Portfolio Holdings Information for Investment Option Growth Pension Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Fixed income internal,2,,,,INSURANCE AUSTRALIA GRP,,,,,,,770271.95,0.03%
Fixed income internal,2,,,,PRIVATE DEBT:,,,,,,,21738210.08,0.96%
Fixed income internal (PRIVATE DEBT),2,,,,VICTORIA PLAZA FINANCE PTY LIMITED,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,CRESCENT FINANCE CO PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,DEVLIN STREET HOLD TC PTY LIMITED,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,FORTKN FINANCE CO PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,PERPETUAL TRUSTEE COMPANY LIMITED AS TRUSTEE OF THE OSH R2 TRUST ,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,VOYAGE AUSTRALIA PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,APM GLOBAL HOLDINGS PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,CHARLOTTE PLACE PROPERTY PTY LTD IN ITS PERSONAL CAPACITY AND IN ITS CAPACITY AS TRUSTEE OF THE CHARLOTTE PLACE PROPERTY TRUST ,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,CX BIDCO PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,FULCRUM MEDIA FINANCE 2 PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,BPT BORROWER PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,DEVINE NORTHCLIFFE PTY LTD ,,,,,,,,
Fixed income internal,2,,,,LENDLEASE FINANCE LTD,,,,,,,434553.55,0.02%
Fixed income internal,2,,,,NATIONAL AUSTRALIA BANK,,,,,,,21733950.9,0.96%
Fixed income internal,2,,,,QANTAS AIRWAYS LTD,,,,,,,1484406.05,0.07%
Fixed income internal,2,,,,QBE INSURANCE GROUP LTD,,,,,,,1666093.92,0.07%
Fixed income internal,2,,,,RESOLUTION LIFE,,,,,,,769930.57,0.03%
Fixed income internal,2,,,,SUNCORP METWAY LTD,,,,,,,3070447.52,0.14%
Fixed income internal,2,,,,UNITED OVERSEAS BANK/SYD,,,,,,,622121.72,0.03%
Fixed income internal,2,,,,WESTPAC BANKING CORPORATION,,,,,,,23094949.68,1.02%
Fixed income internal TOTAL,2.5,,,,,,,,,,,132605185.7,5.85%
Fixed income external,3,,,Barings,,,,,,,,30642724.57,1.35%
Fixed income external,3,,,Blackrock,,,,,,,,180526454.3,7.97%
Fixed income external,3,,,Hayfin Direct Lending,,,,,,,,1920.3,0.00%
Fixed income external,3,,,IFM Investors,,,,,,,,54370798.33,2.40%
Fixed income external,3,,,Maxcap,,,,,,,,5094564.66,0.22%
Fixed income external,3,,,Oaktree Capital Management,,,,,,,,37403662.55,1.65%
Fixed income external,3,,,Westbourne Capital,,,,,,,,227730.24,0.01%
Fixed income external TOTAL,3.5,,,,,,,,,,,308267855,13.61%
Listed equities,4,29METALS LTD,,,,,BNNVRL0,,,,254233.9,163980.87,0.01%
Listed equities,4,361 DEGREES INTERNATIONAL LTD COMMON STOCK HKD 0.1,,,,,B51BL70,,,,8269.14,5385.33,0.00%
Listed equities,4,37 INTERACTIVE A (HK-C),,,,,BD5CMH2,,,,1843.59,7165.81,0.00%
Listed equities,4,3M CO,,,,,2595708,,,,2457.91,393784.63,0.02%
Listed equities,4,3SBIO,,,,,BY9D3L9,,,,30244.57,42686.23,0.00%
Listed equities,4,AAC TECHNOLOGIES (CN),,,,,B85LKS1,,,,13485.9,58720.62,0.00%
Listed equities,4,ABBOTT LABORATORIES,,,,,2002305,,,,19793.91,3192959.48,0.14%
Listed equities,4,ABBVIE,,,,,B92SR70,,,,16360.24,3715610.11,0.16%
Listed equities,4,ABN AMRO BANK,,,,,BYQP136,,,,8219.06,180825.27,0.01%
Listed equities,4,ABSA GROUP,,,,,BFX05H3,,,,2248.23,29495.41,0.00%
Listed equities,4,ACCENT GROUP LTD,,,,,BD20RS5,,,,68030.1,131978.4,0.01%
Listed equities,4,ACCENTURE A,,,,,B4BNMY3,,,,4514.25,2321529.46,0.10%
Listed equities,4,ACCTON TECHNOLOGY CORP,,,,,6005214,,,,4888.68,122090.52,0.01%
Listed equities,4,ACER,,,,,6005850,,,,9770.77,25101.52,0.00%
Listed equities,4,ADAIRS LTD,,,,,BYYT7Q5,,,,7479.18,13537.31,0.00%
Listed equities,4,ADANI ENTERPRISES,,,,,B01VRK0,,,,3709.5,186122.25,0.01%
Listed equities,4,ADANI GREEN ENERGY,,,,,BD6H7M6,,,,6030.79,169620.06,0.01%
Listed equities,4,ADANI PORTS AND SEZ,,,,,B28XXH2,,,,11491.04,207303.07,0.01%
Listed equities,4,ADANI POWER,,,,,B3WQH49,,,,18897.77,174780.04,0.01%
Listed equities,4,ADANI TRANSMISSION,,,,,BYPCLL6,,,,5304.08,97686.85,0.00%
Listed equities,4,ADARO ENERGY INDONESIA,,,,,B3BQFC4,,,,8344.55,1890.33,0.00%
Listed equities,4,ADECCO GROUP,,,,,7110720,,,,3782.87,271842.56,0.01%
Listed equities,4,ADITYA BIRLA CAPITAL LTD COMMON STOCK INR 10,,,,,BYVKT10,,,,1727.27,5061.88,0.00%
Listed equities,4,ADNOC LOGISTICS & SERVICES COMMON STOCK AED,,,,,BRBN103,,,,2475.76,3783.64,0.00%
Listed equities,4,ADOBE,,,,,2008154,,,,3833.11,3351410.21,0.15%
Listed equities,4,ADP,,,,,B164FY1,,,,140.66,26688.26,0.00%
Listed equities,4,ADTALEM GLOBAL EDUCATION INC COMMON STOCK USD 0.01,,,,,BZ12TX5,,,,743.03,64192.03,0.00%
Listed equities,4,ADVANCED DRAINAGE SYSTEMS INC COMMON STOCK USD 0.01,,,,,BP7RS59,,,,559.98,115417.18,0.01%
Listed equities,4,ADVANCED INFO SERVICE PCL FOREIGN SH. THB 1,,,,,6412591,,,,1246.28,11611.85,0.00%
Listed equities,4,ADVANCED MICRO DEVICES,,,,,2007849,,,,7549.36,1630910.51,0.07%
Listed equities,4,ADVANTECH CO,,,,,6202673,,,,5825.6,103483.87,0.00%
Listed equities,4,ADYEN NV,,,,,BZ1HM42,,,,970.01,1831962.74,0.08%
Listed equities,4,AENA,,,,,BVRZ8L1,,,,101.34,26920.66,0.00%
Listed equities,4,AFFIRM HOLDINGS A,,,,,BMF9NM8,,,,7311.98,526578.11,0.02%
Listed equities,4,AFLAC,,,,,2026361,,,,1263.8,152800.71,0.01%
Listed equities,4,AG ANADOLU GRUBU HOLDING AS COMMON STOCK TRY 1,,,,,B03MZM9,,,,106.5,1061.72,0.00%
Listed equities,4,AGEAS,,,,,B86S2N0,,,,747.16,47548.29,0.00%
Listed equities,4,AGILENT TECHNOLOGIES,,,,,2520153,,,,4792.44,976467.36,0.04%
Listed equities,4,AGL ENERGY,,,,,BSS7GP5,,,,408276.05,3870456.96,0.17%
Listed equities,4,AGRI BANK OF CHINA H,,,,,B60LZR6,,,,578193.54,326634.69,0.01%
Listed equities,4,AGRI BANK OF CN A (HK-C),,,,,BP3R228,,,,52059.2,39157.13,0.00%
Listed equities,4,AHOLD DELHAIZE,,,,,BD0Q398,,,,20957.57,882637.34,0.04%
Listed equities,4,AIA GROUP,,,,,B4TX8S1,,,,26124.34,333653.73,0.01%
Listed equities,4,AINSWORTH GAME TECHNOLOGY LTD COMMON STOCK AUD 0,,,,,6427829,,,,117962.43,154530.79,0.01%
Listed equities,4,AIRBNB A,,,,,BMGYYH4,,,,8447.09,1685332.92,0.07%
Listed equities,4,AISIN CORP,,,,,6010702,,,,91.01,4667.11,0.00%
Listed equities,4,AJIN INDUSTRIAL CO LTD COMMON STOCK KRW 500,,,,,BDCWS11,,,,3813.69,19159.61,0.00%
Listed equities,4,AKAMAI TECHNOLOGIES,,,,,2507457,,,,2609.41,452588.19,0.02%
Listed equities,4,AKBANK,,,,,B03MN70,,,,68822.83,124719.39,0.01%
Listed equities,4,AKER BP,,,,,B1L95G3,,,,196.22,8367.4,0.00%
Listed equities,4,AKSA AKRILIK KIMYA SANAYII AS COMMON STOCK TRY 1,,,,,B03MNB4,,,,1295.79,6622.79,0.00%
Listed equities,4,ALBARAKA TURK KATILIM BANKASI AS COMMON STOCK TRY 1,,,,,B1Z2X53,,,,212736.88,40325.23,0.00%
Listed equities,4,ALBERTSONS COMPANIES A,,,,,BYNQ369,,,,5963.3,201005.23,0.01%
Listed equities,4,ALDAR PROPERTIES,,,,,B0LX3Y2,,,,5653.6,12069.26,0.00%
Listed equities,4,ALFA,,,,,2043423,,,,65974.29,77877.08,0.00%
Listed equities,4,ALIBABA GROUP HLDG ADR,,,,,BP41ZD1,,,,3989.6,453189.07,0.02%
Listed equities,4,ALIBABA GRP HLDG (HK),,,,,BK6YZP5,,,,253067.35,3590711.35,0.16%
Listed equities,4,ALIOR BANK SA COMMON STOCK PLN 10,,,,,B8W8F13,,,,253.87,7223.05,0.00%
Listed equities,4,ALKANE RESOURCES LIMITED,,,,,6014027,,,,14597,9561.03,0.00%
Listed equities,4,ALLIANZ,,,,,5231485,,,,5061.96,1982723.59,0.09%
Listed equities,4,ALLISON TRANSMISSION HOLDINGS INC COMMON STOCK USD 0.01,,,,,B4PZ892,,,,679.97,57947.01,0.00%
Listed equities,4,ALLY FINANCIAL,,,,,B72XK05,,,,4666.53,238814.6,0.01%
Listed equities,4,ALPEK SAB DE CV COMMON STOCK MXN 0,,,,,B85H8C9,,,,598.03,654.17,0.00%
Listed equities,4,ALPHA CORP COMMON STOCK JPY,,,,,6744186,,,,189.83,2703.41,0.00%
Listed equities,4,ALPHA SERVICES AND HLDGS,,,,,BZ1MXR7,,,,2114.89,5269.2,0.00%
Listed equities,4,ALPHABET A,,,,,BYVY8G0,,,,63537.63,13007359.72,0.57%
Listed equities,4,ALPHABET C,,,,,BYY88Y7,,,,3421.71,706706.96,0.03%
Listed equities,4,ALS LTD,,,,,B86SZR5,,,,41844.53,537702.24,0.02%
Listed equities,4,ALTAIR ENGINEERING INC COMMON STOCK USD 0,,,,,BD6D4Y5,,,,1024.88,126392.41,0.01%
Listed equities,4,ALTIUM LIMITED,,,,,6167697,,,,22366.35,1047863.29,0.05%
Listed equities,4,ALUMINA LTD,,,,,6954985,,,,2679073.19,2424561.24,0.11%
Listed equities,4,ALUMINUM CORP OF CHINA H,,,,,6425395,,,,52023.89,38079.39,0.00%
Listed equities,4,AMAZON.COM,,,,,2000019,,,,54882.41,12220756.71,0.54%
Listed equities,4,AMBEV SA ADR USD 0,,,,,BG804F6,,,,2289.83,9396.26,0.00%
Listed equities,4,AMBUJA CEMENTS,,,,,B09QQ11,,,,9868.46,90531.87,0.00%
Listed equities,4,AMCOR PLC CDI,,,,,6066608,,,,77434.16,1100339.44,0.05%
Listed equities,4,AMEREN CORPORATION,,,,,2050832,,,,332.16,35214.7,0.00%
Listed equities,4,AMERICA MOVIL B,,,,,BMVRB77,,,,315494.77,429751.53,0.02%
Listed equities,4,AMERICA MOVIL SAB DE CV ADR USD,,,,,BNHN4P5,,,,715.34,19415.45,0.00%
Listed equities,4,AMERICAN EAGLE OUTFITTERS INC COMMON STOCK USD 0.01,,,,,2048592,,,,12986.3,402711.39,0.02%
Listed equities,4,AMERICAN ELECTRIC POWER,,,,,2026242,,,,319.77,38061.72,0.00%
Listed equities,4,AMERICAN EQUITY INVESTMENT LIFE HOLDING CO COMMON STOCK USD,,,,,2191300,,,,1402.71,114708.48,0.01%
Listed equities,4,AMERICAN INTL GROUP,,,,,2027342,,,,22507.49,2234751.29,0.10%
Listed equities,4,AMERICAN WATER WORKS CO,,,,,B2R3PV1,,,,943.83,182569.8,0.01%
Listed equities,4,AMERICANA RESTAURANTS,,,,,BPCMH29,,,,40473.94,50550.03,0.00%
Listed equities,4,AMERICANA RESTAURANTS INTERNATIONAL PLC COMMON STOCK AED 0.0,,,,,BP4X2F8,,,,18057.81,22653.31,0.00%
Listed equities,4,AMGEN,,,,,2023607,,,,2281.92,963198.5,0.04%
Listed equities,4,AMOREG,,,,,6665931,,,,519.14,17279.11,0.00%
Listed equities,4,AMOREPACIFIC CORP (NEW),,,,,B15SK50,,,,17.73,2925.94,0.00%
Listed equities,4,AMP LTD,,,,,6709958,,,,194236.86,180640.28,0.01%
Listed equities,4,AMPHENOL CORP,,,,,2145084,,,,7898.41,1147460.16,0.05%
Listed equities,4,AMPOL,,,,,BM91201,,,,108010.48,3904578.79,0.17%
Listed equities,4,ANADOLU ANONIM TURK SIGORTA SIRKETI COMMON STOCK TRY 1,,,,,B03MNW5,,,,27854.61,83069.62,0.00%
Listed equities,4,ANALOG DEVICES,,,,,2032067,,,,259.31,75457.13,0.00%
Listed equities,4,ANDERSONS INC/THE COMMON STOCK USD 0,,,,,2274922,,,,74.55,6286.72,0.00%
Listed equities,4,ANEKA TAMBANG,,,,,6053859,,,,55008.02,8927.04,0.00%
Listed equities,4,ANGLO AMERICAN PLATINUM,,,,,6761000,,,,1477.27,114123.82,0.01%
Listed equities,4,ANGLO AMERICAN PLC COMMON STOCK GBP 0.54945,,,,,B1XZS82,,,,16123.66,593604.76,0.03%
Listed equities,4,ANGLOGOLD ASHANTI PLC COMMON STOCK,,,,,BRXH266,,,,364.3,9978.27,0.00%
Listed equities,4,ANHEUSER-BUSCH INBEV,,,,,BYYHL23,,,,13207.23,1249081.19,0.06%
Listed equities,4,ANHUI CONCH CEMENT H,,,,,6080396,,,,3575.49,12105.85,0.00%
Listed equities,4,ANHUI HELI CO LTD COMMON STOCK CNY 1,,,,,BP3RF07,,,,205.43,773.01,0.00%
Listed equities,4,ANSARADA GROUP LTD COMMON STOCK AUD,,,,,BKWFV54,,,,145969.34,251067.26,0.01%
Listed equities,4,ANSELL LTD,,,,,6286611,,,,155064.51,3904524.45,0.17%
Listed equities,4,ANTA SPORTS PRODUCTS,,,,,B1YVKN8,,,,6518.7,92675.83,0.00%
Listed equities,4,ANZ GROUP HOLDINGS,,,,,6065586,,,,560413.64,14525921.49,0.64%
Listed equities,4,AP MOLLER MAERSK A,,,,,4253059,,,,52.27,135982.07,0.01%
Listed equities,4,AP MOLLER MAERSK B,,,,,4253048,,,,201.63,531585.67,0.02%
Listed equities,4,APA CORPORATION,,,,,BNNF1C1,,,,1984.26,104338.13,0.00%
Listed equities,4,APPLE,,,,,2046251,,,,38519.86,10868656.77,0.48%
Listed equities,4,APPLIED MATERIALS,,,,,2046552,,,,6271.47,1489583.15,0.07%
Listed equities,4,APTIV PLC,,,,,B783TY6,,,,1108.13,145704.03,0.01%
Listed equities,4,ARAB NATIONAL BANK,,,,,B12LZK2,,,,1175.19,11642.49,0.00%
Listed equities,4,ARABIAN DRILLING CO COMMON STOCK SAR 10,,,,,BPNZYP9,,,,670.97,49611.73,0.00%
Listed equities,4,ARB CORP LTD,,,,,BWV03W5,,,,8086.34,290784.75,0.01%
Listed equities,4,ARCA CONTINENTAL,,,,,2823885,,,,10829.11,173758.6,0.01%
Listed equities,4,ARCADIUM LITHIUM PLC CDI - PLACEHOLDER,,,,,BS715X9,,,,86307.17,967503.32,0.04%
Listed equities,4,ARCADYAN TECHNOLOGY CORP COMMON STOCK TWD 10,,,,,B28SKW1,,,,7203,58644.4,0.00%
Listed equities,4,ARCH CAPITAL GROUP,,,,,2740542,,,,2109.15,229569.43,0.01%
Listed equities,4,ARCHER-DANIELS-MIDLAND,,,,,2047317,,,,5791.42,612964.23,0.03%
Listed equities,4,ARISTOCRAT LEISURE,,,,,6253983,,,,214739.44,8765663.91,0.39%
Listed equities,4,ARN MEDIA LTD COMMON STOCK AUD 0,,,,,BP4XZY8,,,,179114.77,179114.77,0.01%
Listed equities,4,ASE TECHNOLOGY HOLDING,,,,,BFXZDY1,,,,55405.16,357168.36,0.02%
Listed equities,4,ASHDOD REFINERY LTD OMMON STOCK ILS,,,,,BRCFJN7,,,,544.33,17831.54,0.00%
Listed equities,4,ASHTEAD GROUP,,,,,53673,,,,1089.25,111151.53,0.00%
Listed equities,4,ASIAN PAINTS,,,,,BCRWL65,,,,2240.77,134270.37,0.01%
Listed equities,4,ASML HLDG,,,,,B929F46,,,,4106.87,4532333.41,0.20%
Listed equities,4,ASPEED TECHNOLOGY INC COMMON STOCK TWD 10,,,,,B80VKP3,,,,731.44,108974.21,0.00%
Listed equities,4,ASPEN TECHNOLOGY INC COMMON STOCK USD 0.0001,,,,,BP2V812,,,,266.28,85910.23,0.00%
Listed equities,4,ASSICURAZIONI GENERALI,,,,,4056719,,,,630.15,19489.7,0.00%
Listed equities,4,ASSOCIATED BRITISH FOODS,,,,,673123,,,,21139.03,934799.44,0.04%
Listed equities,4,ASSURED GUARANTY LTD COMMON STOCK USD 0.01,,,,,B00V7H8,,,,520.59,57090.79,0.00%
Listed equities,4,ASTI CORP COMMON STOCK JPY,,,,,6050894,,,,117.02,3571.39,0.00%
Listed equities,4,ASTRA INTERNATIONAL,,,,,B800MQ5,,,,65453.65,35199.72,0.00%
Listed equities,4,ASTRA OTOPARTS TBK PT COMMON STOCK IDR 100,,,,,6120270,,,,50535.39,11351.79,0.00%
Listed equities,4,ASUSTEK COMPUTER,,,,,6051046,,,,1842.15,43059.35,0.00%
Listed equities,4,AT&T,,,,,2831811,,,,66589.73,1637540.25,0.07%
Listed equities,4,ATACADAO,,,,,BF7LBH4,,,,25409.3,95440.65,0.00%
Listed equities,4,ATLASSIAN (US),,,,,BQ1PC76,,,,6395.53,2229415.11,0.10%
Listed equities,4,ATMOS ENERGY CORP,,,,,2315359,,,,1234.31,209653.18,0.01%
Listed equities,4,AUB GROUP LIMITED,,,,,B0MBNC3,,,,39543.06,1097320.01,0.05%
Listed equities,4,AUCKLAND INTERNATIONAL AIRPORT LTD COMMON STOCK NZD 0,,,,,BLRZSS8,,,,177597.61,1443868.55,0.06%
Listed equities,4,AUDINATE GROUP LTD,,,,,BZ9N3B6,,,,22723.8,367671.1,0.02%
Listed equities,4,AUO CORP,,,,,6288190,,,,14632.98,12682.31,0.00%
Listed equities,4,AURIZON HOLDINGS,,,,,B87CVM3,,,,276156.68,1049395.37,0.05%
Listed equities,4,AUROBINDO PHARMA,,,,,6702634,,,,1250.52,23873.6,0.00%
Listed equities,4,AUSSIE BROADBAND LTD,,,,,BM8HZC3,,,,15618.14,60910.74,0.00%
Listed equities,4,AUSTAL LTD,,,,,6137162,,,,146544.17,297484.66,0.01%
Listed equities,4,AUSTRALIAN CLINICAL LABS LTD,,,,,BMWLLJ0,,,,107846.77,311677.16,0.01%
Listed equities,4,AUSTRALIAN ETHICAL INVESTMENT LTD,,,,,6568212,,,,16769.41,90722.51,0.00%
Listed equities,4,AUSTRALIAN FINANCE GROUP LTD,,,,,BY4K6K5,,,,63322.01,98782.33,0.00%
Listed equities,4,AUSTRALIAN VINTAGE LTD COMMON STOCK AUD 0,,,,,6130677,,,,233827.84,94700.28,0.00%
Listed equities,4,AUTO TRADER GROUP,,,,,BVYVFW2,,,,3706.45,49953.89,0.00%
Listed equities,4,AUTOCANADA INC COMMON STOCK CAD,,,,,B5TZQH9,,,,188.47,4796.97,0.00%
Listed equities,4,AUTODESK,,,,,2065159,,,,4524.68,1614521.25,0.07%
Listed equities,4,AUTOHOME ADR,,,,,BH5QGR0,,,,10932.28,449563.62,0.02%
Listed equities,4,AUTOLIV,,,,,2064253,,,,7564.52,1221565.09,0.05%
Listed equities,4,AUTOMATIC DATA PROCESS,,,,,2065308,,,,625.67,213619.01,0.01%
Listed equities,4,AUTOSPORTS GROUP LTD COMMON STOCK AUD,,,,,BZBHBJ0,,,,83823.12,196146.11,0.01%
Listed equities,4,AUTOZONE,,,,,2065955,,,,254.45,964162.15,0.04%
Listed equities,4,AVICHINA IND & TECH H,,,,,6707899,,,,7419.83,4665.1,0.00%
Listed equities,4,AVNET INC COMMON STOCK USD 1,,,,,2066505,,,,763.54,56397.15,0.00%
Listed equities,4,AVZ MINERALS LTD,,,,,B23G0B9,,,,91222.41,71153.48,0.00%
Listed equities,4,AXIS BANK,,,,,BPFJHC7,,,,6154.72,119482.93,0.01%
Listed equities,4,AYALA LAND,,,,,6055112,,,,35830.14,32667.57,0.00%
Listed equities,4,AZBIL CORP,,,,,6985543,,,,2144.07,103996.38,0.00%
Listed equities,4,AZTECH GLOBAL LTD COMMON STOCK SGD,,,,,BMFZSZ4,,,,6760.94,6985.62,0.00%
Listed equities,4,B3,,,,,BG36ZK1,,,,58031.74,254741.57,0.01%
Listed equities,4,BABY BUNTING GROUP LIMITED,,,,,BYRJS58,,,,160712.7,321425.4,0.01%
Listed equities,4,BADGER METER INC COMMON STOCK USD 1,,,,,2069128,,,,347.66,78651.03,0.00%
Listed equities,4,BAIC MOTOR CORP H,,,,,BTF8BT7,,,,101417.77,43398.17,0.00%
Listed equities,4,BAIDU (HK),,,,,B0J2D41,,,,1231.27,26829.23,0.00%
Listed equities,4,BAIDU ADR,,,,,B0FXT17,,,,131.14,22887.55,0.00%
Listed equities,4,BAIRONG INC COMMON STOCK HKD 0.00002,,,,,BMVXJ26,,,,3887.54,9864.47,0.00%
Listed equities,4,BAJAJ AUTO,,,,,B2QKXW0,,,,104.39,12497.06,0.00%
Listed equities,4,BAJAJ FINANCE,,,,,BD2N0P2,,,,533.63,68866.42,0.00%
Listed equities,4,BAKER HUGHES CO,,,,,BDHLTQ5,,,,22201.95,1112131.05,0.05%
Listed equities,4,BALOISE HOLDING,,,,,7124594,,,,191.1,43856.93,0.00%
Listed equities,4,BANCO BPM,,,,,BYMD5K9,,,,757.48,5862.87,0.00%
Listed equities,4,BANCO BRADESCO ON,,,,,B00FM86,,,,863.32,3979.84,0.00%
Listed equities,4,BANCO BRASIL ON,,,,,2328595,,,,30699.58,513020.84,0.02%
Listed equities,4,BANCO BTG PACTUAL,,,,,BZBZVC7,,,,22605.68,256502.86,0.01%
Listed equities,4,BANCO DE CHILE,,,,,2100845,,,,152429.29,26473.04,0.00%
Listed equities,4,BANCO SANTANDER,,,,,5705946,,,,21096.59,129081.51,0.01%
