Portfolio Holdings Information for Investment Option Conservative Accumulation Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Fixed income internal (PRIVATE DEBT),2,,,,FORTKN FINANCE CO PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,PERPETUAL TRUSTEE COMPANY LIMITED AS TRUSTEE OF THE OSH R2 TRUST ,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,VOYAGE AUSTRALIA PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,APM GLOBAL HOLDINGS PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,CHARLOTTE PLACE PROPERTY PTY LTD IN ITS PERSONAL CAPACITY AND IN ITS CAPACITY AS TRUSTEE OF THE CHARLOTTE PLACE PROPERTY TRUST ,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,CX BIDCO PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,FULCRUM MEDIA FINANCE 2 PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,BPT BORROWER PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,DEVINE NORTHCLIFFE PTY LTD ,,,,,,,,
Fixed income internal,2,,,,LENDLEASE FINANCE LTD,,,,,,,489427.26,0.04%
Fixed income internal,2,,,,NATIONAL AUSTRALIA BANK,,,,,,,47689116.74,3.86%
Fixed income internal,2,,,,QANTAS AIRWAYS LTD,,,,,,,1671851,0.14%
Fixed income internal,2,,,,QBE INSURANCE GROUP LTD,,,,,,,1876481.7,0.15%
Fixed income internal,2,,,,RESOLUTION LIFE,,,,,,,867154.37,0.07%
Fixed income internal,2,,,,SUNCORP METWAY LTD,,,,,,,7963316.18,0.64%
Fixed income internal,2,,,,UNITED OVERSEAS BANK/SYD,,,,,,,1613495.08,0.13%
Fixed income internal,2,,,,WESTPAC BANKING CORPORATION,,,,,,,49210282.05,3.98%
Fixed income internal TOTAL,2.5,,,,,,,,,,,259361909.1,20.98%
Fixed income external,3,,,Barings,,,,,,,,34512167.12,2.79%
Fixed income external,3,,,Blackrock,,,,,,,,286562912.3,23.18%
Fixed income external,3,,,First Sentier Investors,,,,,,,,151988133.1,12.30%
Fixed income external,3,,,Hayfin Direct Lending,,,,,,,,2162.79,0.00%
Fixed Income External,3,,,IFM Investors,,,,,,,,46483551.7,3.76%
Fixed income external,3,,,Maxcap,,,,,,,,5737886.22,0.46%
Fixed income external,3,,,Oaktree Capital Management,,,,,,,,42126849.71,3.41%
Fixed income external,3,,,Westbourne Capital,,,,,,,,256487.11,0.02%
Fixed income external TOTAL,3.5,,,,,,,,,,,567670150,45.92%
Listed equities,4,29METALS LTD,,,,,BNNVRL0,,,,40622.47,26201.49,0.00%
Listed equities,4,361 DEGREES INTERNATIONAL LTD COMMON STOCK HKD 0.1,,,,,B51BL70,,,,1611.08,1049.23,0.00%
Listed equities,4,3M CO,,,,,2595708,,,,478.88,76721.32,0.01%
Listed equities,4,3SBIO,,,,,BY9D3L9,,,,2391.29,3375,0.00%
Listed equities,4,ABBOTT LABORATORIES,,,,,2002305,,,,3856.46,622086.39,0.05%
Listed equities,4,ABBVIE,,,,,B92SR70,,,,3187.48,723914.76,0.06%
Listed equities,4,ABN AMRO BANK,,,,,BYQP136,,,,1601.33,35230.31,0.00%
Listed equities,4,ACCENT GROUP LTD,,,,,BD20RS5,,,,10870.11,21088.02,0.00%
Listed equities,4,ACCENTURE A,,,,,B4BNMY3,,,,879.51,452305.11,0.04%
Listed equities,4,ACCTON TECHNOLOGY CORP,,,,,6005214,,,,952.46,23786.98,0.00%
Listed equities,4,ACER,,,,,6005850,,,,309.04,793.95,0.00%
Listed equities,4,ADAIRS LTD,,,,,BYYT7Q5,,,,1195.05,2163.04,0.00%
Listed equities,4,ADARO ENERGY INDONESIA,,,,,B3BQFC4,,,,1625.77,368.29,0.00%
Listed equities,4,ADECCO GROUP,,,,,7110720,,,,737.02,52963.26,0.00%
Listed equities,4,ADOBE,,,,,2008154,,,,746.81,652957.45,0.05%
Listed equities,4,ADP,,,,,B164FY1,,,,42.31,8027.53,0.00%
Listed equities,4,ADTALEM GLOBAL EDUCATION INC COMMON STOCK USD 0.01,,,,,BZ12TX5,,,,144.76,12506.57,0.00%
Listed equities,4,ADVANCED DRAINAGE SYSTEMS INC COMMON STOCK USD 0.01,,,,,BP7RS59,,,,40.25,8295.88,0.00%
Listed equities,4,ADVANCED MICRO DEVICES,,,,,2007849,,,,1470.85,317751.37,0.03%
Listed equities,4,ADYEN NV,,,,,BZ1HM42,,,,188.99,356922.5,0.03%
Listed equities,4,AENA,,,,,BVRZ8L1,,,,30.48,8097.43,0.00%
Listed equities,4,AFFIRM HOLDINGS A,,,,,BMF9NM8,,,,1424.6,102593.56,0.01%
Listed equities,4,AFLAC,,,,,2026361,,,,246.23,29770.26,0.00%
Listed equities,4,AGEAS,,,,,B86S2N0,,,,145.57,9263.86,0.00%
Listed equities,4,AGILENT TECHNOLOGIES,,,,,2520153,,,,933.71,190245.78,0.02%
Listed equities,4,AGL ENERGY,,,,,BSS7GP5,,,,65235.92,618436.48,0.05%
Listed equities,4,AGRI BANK OF CHINA H,,,,,B60LZR6,,,,96550.8,54543.74,0.00%
Listed equities,4,AGRI BANK OF CN A (HK-C),,,,,BP3R228,,,,10142.73,7629.01,0.00%
Listed equities,4,AHOLD DELHAIZE,,,,,BD0Q398,,,,4083.18,171964.81,0.01%
Listed equities,4,AINSWORTH GAME TECHNOLOGY LTD COMMON STOCK AUD 0,,,,,6427829,,,,18848.49,24691.52,0.00%
Listed equities,4,AIRBNB A,,,,,BMGYYH4,,,,1577.56,314748.67,0.03%
Listed equities,4,AISIN CORP,,,,,6010702,,,,17.73,909.3,0.00%
Listed equities,4,AJIN INDUSTRIAL CO LTD COMMON STOCK KRW 500,,,,,BDCWS11,,,,743.02,3732.88,0.00%
Listed equities,4,AKAMAI TECHNOLOGIES,,,,,2507457,,,,508.39,88178.05,0.01%
Listed equities,4,AKBANK,,,,,B03MN70,,,,6779.13,12285,0.00%
Listed equities,4,AKER BP,,,,,B1L95G3,,,,38.23,1630.23,0.00%
Listed equities,4,AKSA AKRILIK KIMYA SANAYII AS COMMON STOCK TRY 1,,,,,B03MNB4,,,,252.46,1290.32,0.00%
Listed equities,4,ALBARAKA TURK KATILIM BANKASI AS COMMON STOCK TRY 1,,,,,B1Z2X53,,,,41447.67,7856.59,0.00%
Listed equities,4,ALBERTSONS COMPANIES A,,,,,BYNQ369,,,,1161.83,39161.98,0.00%
Listed equities,4,ALFA,,,,,2043423,,,,6210.86,7331.39,0.00%
Listed equities,4,ALIBABA GRP HLDG (HK),,,,,BK6YZP5,,,,41370.21,586991.94,0.05%
Listed equities,4,ALIOR BANK SA COMMON STOCK PLN 10,,,,,B8W8F13,,,,49.46,1407.27,0.00%
Listed equities,4,ALKANE RESOURCES LIMITED,,,,,6014027,,,,2332.36,1527.7,0.00%
Listed equities,4,ALLIANZ,,,,,5231485,,,,986.23,386295.34,0.03%
Listed equities,4,ALLISON TRANSMISSION HOLDINGS INC COMMON STOCK USD 0.01,,,,,B4PZ892,,,,132.48,11289.85,0.00%
Listed equities,4,ALLY FINANCIAL,,,,,B72XK05,,,,909.18,46528.41,0.00%
Listed equities,4,ALPHA CORP COMMON STOCK JPY,,,,,6744186,,,,36.98,526.71,0.00%
Listed equities,4,ALPHA SERVICES AND HLDGS,,,,,BZ1MXR7,,,,230.83,575.1,0.00%
Listed equities,4,ALPHABET A,,,,,BYVY8G0,,,,12339.52,2526134.21,0.20%
Listed equities,4,ALPHABET C,,,,,BYY88Y7,,,,666.65,137688.18,0.01%
Listed equities,4,ALS LTD,,,,,B86SZR5,,,,6686.08,85916.13,0.01%
Listed equities,4,ALTAIR ENGINEERING INC COMMON STOCK USD 0,,,,,BD6D4Y5,,,,73.67,9084.75,0.00%
Listed equities,4,ALTIUM LIMITED,,,,,6167697,,,,3573.78,167431.62,0.01%
Listed equities,4,ALUMINA LTD,,,,,6954985,,,,428072.61,387405.71,0.03%
Listed equities,4,ALUMINUM CORP OF CHINA H,,,,,6425395,,,,4731.92,3463.58,0.00%
Listed equities,4,AMAZON.COM,,,,,2000019,,,,10420.93,2320445.19,0.19%
Listed equities,4,AMCOR PLC CDI,,,,,6066608,,,,12372.73,175816.46,0.01%
Listed equities,4,AMEREN CORPORATION,,,,,2050832,,,,99.91,10592.19,0.00%
Listed equities,4,AMERICA MOVIL B,,,,,BMVRB77,,,,58232.12,79320.95,0.01%
Listed equities,4,AMERICAN EAGLE OUTFITTERS INC COMMON STOCK USD 0.01,,,,,2048592,,,,2530.13,78460.52,0.01%
Listed equities,4,AMERICAN ELECTRIC POWER,,,,,2026242,,,,62.3,7415.59,0.00%
Listed equities,4,AMERICAN EQUITY INVESTMENT LIFE HOLDING CO COMMON STOCK USD,,,,,2191300,,,,273.29,22348.73,0.00%
Listed equities,4,AMERICAN INTL GROUP,,,,,2027342,,,,4385.15,435398.06,0.04%
Listed equities,4,AMERICAN WATER WORKS CO,,,,,B2R3PV1,,,,120.3,23270.23,0.00%
Listed equities,4,AMERICANA RESTAURANTS INTERNATIONAL PLC COMMON STOCK AED 0.0,,,,,BP4X2F8,,,,3518.21,4413.56,0.00%
Listed equities,4,AMGEN,,,,,2023607,,,,444.59,187660.6,0.02%
Listed equities,4,AMP LTD,,,,,6709958,,,,31035.91,28863.4,0.00%
Listed equities,4,AMPHENOL CORP,,,,,2145084,,,,1538.85,223560.42,0.02%
Listed equities,4,AMPOL,,,,,BM91201,,,,17258.33,623888.6,0.05%
Listed equities,4,ANADOLU ANONIM TURK SIGORTA SIRKETI COMMON STOCK TRY 1,,,,,B03MNW5,,,,5426.93,16184.51,0.00%
Listed equities,4,ANALOG DEVICES,,,,,2032067,,,,50.52,14701.36,0.00%
Listed equities,4,ANDERSONS INC/THE COMMON STOCK USD 0,,,,,2274922,,,,14.53,1224.84,0.00%
Listed equities,4,ANGLO AMERICAN PLATINUM,,,,,6761000,,,,139.42,10770.58,0.00%
Listed equities,4,ANGLO AMERICAN PLC COMMON STOCK GBP 0.54945,,,,,B1XZS82,,,,2659.29,97903.94,0.01%
Listed equities,4,ANHEUSER-BUSCH INBEV,,,,,BYYHL23,,,,2573.17,243359.31,0.02%
Listed equities,4,ANHUI CONCH CEMENT H,,,,,6080396,,,,696.62,2358.59,0.00%
Listed equities,4,ANHUI HELI CO LTD COMMON STOCK CNY 1,,,,,BP3RF07,,,,40.02,150.61,0.00%
Listed equities,4,ANSARADA GROUP LTD COMMON STOCK AUD,,,,,BKWFV54,,,,23323.54,40116.49,0.00%
Listed equities,4,ANSELL LTD,,,,,6286611,,,,24776.8,623879.92,0.05%
Listed equities,4,ANZ GROUP HOLDINGS,,,,,6065586,,,,89545.04,2321007.55,0.19%
Listed equities,4,AP MOLLER MAERSK A,,,,,4253059,,,,10.18,26493.48,0.00%
Listed equities,4,AP MOLLER MAERSK B,,,,,4253048,,,,39.28,103569.19,0.01%
Listed equities,4,APA CORPORATION,,,,,BNNF1C1,,,,386.59,20328.27,0.00%
Listed equities,4,APPLE,,,,,2046251,,,,7504.85,2117547.54,0.17%
Listed equities,4,APPLIED MATERIALS,,,,,2046552,,,,1221.87,290216.46,0.02%
Listed equities,4,APTIV PLC,,,,,B783TY6,,,,79.65,10472.82,0.00%
Listed equities,4,ARB CORP LTD,,,,,BWV03W5,,,,1292.07,46462.71,0.00%
Listed equities,4,ARCA CONTINENTAL,,,,,2823885,,,,1481.91,23777.97,0.00%
Listed equities,4,ARCADIUM LITHIUM PLC CDI - PLACEHOLDER,,,,,BS715X9,,,,13790.49,154591.4,0.01%
Listed equities,4,ARCADYAN TECHNOLOGY CORP COMMON STOCK TWD 10,,,,,B28SKW1,,,,1403.36,11425.73,0.00%
Listed equities,4,ARCH CAPITAL GROUP,,,,,2740542,,,,410.93,44727.16,0.00%
Listed equities,4,ARCHER-DANIELS-MIDLAND,,,,,2047317,,,,1128.35,119424.22,0.01%
Listed equities,4,ARISTOCRAT LEISURE,,,,,6253983,,,,34311.89,1400611.46,0.11%
Listed equities,4,ARN MEDIA LTD COMMON STOCK AUD 0,,,,,BP4XZY8,,,,28619.65,28619.65,0.00%
Listed equities,4,ASE TECHNOLOGY HOLDING,,,,,BFXZDY1,,,,10359.73,66783.83,0.01%
Listed equities,4,ASHDOD REFINERY LTD OMMON STOCK ILS,,,,,BRCFJN7,,,,106.05,3474.13,0.00%
Listed equities,4,ASHTEAD GROUP,,,,,53673,,,,78.29,7989.27,0.00%
Listed equities,4,ASML HLDG,,,,,B929F46,,,,713.73,787670.66,0.06%
Listed equities,4,ASPEN TECHNOLOGY INC COMMON STOCK USD 0.0001,,,,,BP2V812,,,,51.88,16737.95,0.00%
Listed equities,4,ASSICURAZIONI GENERALI,,,,,4056719,,,,122.77,3797.19,0.00%
Listed equities,4,ASSOCIATED BRITISH FOODS,,,,,673123,,,,4118.53,182127.59,0.01%
Listed equities,4,ASSURED GUARANTY LTD COMMON STOCK USD 0.01,,,,,B00V7H8,,,,101.43,11123.04,0.00%
Listed equities,4,ASTI CORP COMMON STOCK JPY,,,,,6050894,,,,22.8,695.82,0.00%
Listed equities,4,ASTRA INTERNATIONAL,,,,,B800MQ5,,,,12752.38,6857.98,0.00%
Listed equities,4,ASTRA OTOPARTS TBK PT COMMON STOCK IDR 100,,,,,6120270,,,,9845.84,2211.68,0.00%
Listed equities,4,ASUSTEK COMPUTER,,,,,6051046,,,,81.06,1894.75,0.00%
Listed equities,4,AT&T,,,,,2831811,,,,12973.72,319043.04,0.03%
Listed equities,4,ATLASSIAN (US),,,,,BQ1PC76,,,,1246.05,434358.41,0.04%
Listed equities,4,ATMOS ENERGY CORP,,,,,2315359,,,,240.48,40846.87,0.00%
Listed equities,4,AUB GROUP LIMITED,,,,,B0MBNC3,,,,6318.34,175334.01,0.01%
Listed equities,4,AUCKLAND INTERNATIONAL AIRPORT LTD COMMON STOCK NZD 0,,,,,BLRZSS8,,,,28377.23,230706.87,0.02%
Listed equities,4,AUDINATE GROUP LTD,,,,,BZ9N3B6,,,,3630.9,58747.9,0.00%
Listed equities,4,AURIZON HOLDINGS,,,,,B87CVM3,,,,44125.37,167676.42,0.01%
Listed equities,4,AUSSIE BROADBAND LTD,,,,,BM8HZC3,,,,2495.53,9732.55,0.00%
Listed equities,4,AUSTAL LTD,,,,,6137162,,,,23415.39,47533.24,0.00%
Listed equities,4,AUSTRALIAN CLINICAL LABS LTD,,,,,BMWLLJ0,,,,17232.17,49800.97,0.00%
Listed equities,4,AUSTRALIAN ETHICAL INVESTMENT LTD,,,,,6568212,,,,2679.48,14495.99,0.00%
Listed equities,4,AUSTRALIAN FINANCE GROUP LTD,,,,,BY4K6K5,,,,10117.83,15783.82,0.00%
Listed equities,4,AUSTRALIAN VINTAGE LTD COMMON STOCK AUD 0,,,,,6130677,,,,37361.91,15131.57,0.00%
Listed equities,4,AUTO TRADER GROUP,,,,,BVYVFW2,,,,722.13,9732.55,0.00%
Listed equities,4,AUTOCANADA INC COMMON STOCK CAD,,,,,B5TZQH9,,,,36.72,934.6,0.00%
Listed equities,4,AUTODESK,,,,,2065159,,,,881.55,314558.24,0.03%
Listed equities,4,AUTOHOME ADR,,,,,BH5QGR0,,,,2010.41,82673.2,0.01%
Listed equities,4,AUTOLIV,,,,,2064253,,,,1473.8,237998.33,0.02%
Listed equities,4,AUTOMATIC DATA PROCESS,,,,,2065308,,,,121.9,41619.53,0.00%
Listed equities,4,AUTOSPORTS GROUP LTD COMMON STOCK AUD,,,,,BZBHBJ0,,,,13393.58,31340.98,0.00%
Listed equities,4,AUTOZONE,,,,,2065955,,,,49.57,187848.35,0.02%
Listed equities,4,AVNET INC COMMON STOCK USD 1,,,,,2066505,,,,148.76,10987.89,0.00%
Listed equities,4,AVZ MINERALS LTD,,,,,B23G0B9,,,,14575.87,11369.18,0.00%
Listed equities,4,AZBIL CORP,,,,,6985543,,,,154.11,7474.98,0.00%
Listed equities,4,AZTECH GLOBAL LTD COMMON STOCK SGD,,,,,BMFZSZ4,,,,1317.24,1361.01,0.00%
Listed equities,4,BABY BUNTING GROUP LIMITED,,,,,BYRJS58,,,,25679.29,51358.59,0.00%
Listed equities,4,BADGER METER INC COMMON STOCK USD 1,,,,,2069128,,,,24.99,5653.23,0.00%
Listed equities,4,BAIDU (HK),,,,,B0J2D41,,,,239.89,5227.16,0.00%
Listed equities,4,BAIRONG INC COMMON STOCK HKD 0.00002,,,,,BMVXJ26,,,,757.41,1921.9,0.00%
Listed equities,4,BAKER HUGHES CO,,,,,BDHLTQ5,,,,4325.62,216677.22,0.02%
Listed equities,4,BALOISE HOLDING,,,,,7124594,,,,37.23,8544.68,0.00%
Listed equities,4,BANCO BPM,,,,,BYMD5K9,,,,147.58,1142.27,0.00%
Listed equities,4,BANCO BRADESCO ON,,,,,B00FM86,,,,168.2,775.4,0.00%
Listed equities,4,BANCO BRASIL ON,,,,,2328595,,,,2984.05,49866.47,0.00%
Listed equities,4,BANCO DE CHILE,,,,,2100845,,,,14387.35,2498.71,0.00%
Listed equities,4,BANCO SANTANDER,,,,,5705946,,,,4110.26,25149.04,0.00%
Listed equities,4,BANCOLOMBIA,,,,,BJ62K57,,,,823.27,10339.82,0.00%
Listed equities,4,BANCOLOMBIA PREF,,,,,BJ62LW1,,,,245.67,2780.71,0.00%
Listed equities,4,BANGKOK INSURANCE PCL FOREIGN SH. THB 10,,,,,6078982,,,,64.85,849.23,0.00%
Listed equities,4,BANK CIMB NIAGA TBK PT COMMON STOCK IDR 5000,,,,,B00ZNP0,,,,7383.62,1191.23,0.00%
Listed equities,4,BANK LEUMI LE-ISRAEL,,,,,6076425,,,,186.39,2208.29,0.00%
Listed equities,4,BANK NEW YORK MELLON,,,,,B1Z77F6,,,,1111.54,84788.49,0.01%
Listed equities,4,BANK OF AMERICA CORP,,,,,2295677,,,,20405.45,1006890.26,0.08%
Listed equities,4,BANK OF BEIJING A (HK-C),,,,,BP3R2W8,,,,3829.11,3584.33,0.00%
Listed equities,4,BANK OF CHINA H,,,,,B154564,,,,275146.87,153887.53,0.01%
Listed equities,4,BANK OF COMMU A (HK-C),,,,,BP3R2G2,,,,20338.3,24123.4,0.00%
Listed equities,4,BANK OF COMMUNICATIONS H,,,,,B0B8Z29,,,,30309.33,27703.07,0.00%
Listed equities,4,BANK OF JIANGSU A (HK-C),,,,,BYW5MY8,,,,3854.43,5328.42,0.00%
Listed equities,4,BANK OF QUEENSLAND LTD,,,,,6076243,,,,12958.63,78788.5,0.01%
Listed equities,4,BANK OF SHANGHAI A(HK-C),,,,,BD8P9J9,,,,2850.63,3516.64,0.00%
Listed equities,4,BANK PEKAO,,,,,5473113,,,,161.75,9166.15,0.00%
Listed equities,4,BAPCOR LIMITED,,,,,BLD2CY7,,,,42214.05,233865.84,0.02%
Listed equities,4,BARCLAYS,,,,,3134865,,,,18548.12,53288.67,0.00%
Listed equities,4,BARRATT DEVELOPMENTS,,,,,81180,,,,2614.67,27482.18,0.00%
Listed equities,4,BASE RESOURCES LTD COMMON STOCK AUD,,,,,B3CLGD6,,,,15968.69,2475.15,0.00%
Listed equities,4,BATH & BODY WORKS,,,,,BNNTGJ5,,,,730.5,46205.54,0.00%
Listed equities,4,BAWAN CO COMMON STOCK SAR 10,,,,,BHFHRP8,,,,48.34,846.3,0.00%
Listed equities,4,BAXTER INTERNATIONAL,,,,,2085102,,,,32.72,1853.72,0.00%
Listed equities,4,BAYER,,,,,5069211,,,,6014.4,327443.7,0.03%
Listed equities,4,BAYERISCHE MOTOREN WERKE AG ADR USD,,,,,BD6KTC9,,,,52.03,2837.84,0.00%
Listed equities,4,BAYERISCHE MOTOREN WERKE AG COMMON STOCK EUR 1,,,,,B23V5Q4,,,,5.44,886.86,0.00%
Listed equities,4,BBVA,,,,,5501906,,,,11554.06,153865.3,0.01%
Listed equities,4,BCE INC,,,,,B188TH2,,,,168.97,9797.46,0.00%
Listed equities,4,BEACH ENERGY LIMITED,,,,,6088204,,,,50063.35,80101.36,0.01%
Listed equities,4,BEACON LIGHTING GROUP LTD COMMON STOCK AUD 0,,,,,BKXF175,,,,1595.64,3701.88,0.00%
Listed equities,4,BECTON DICKINSON,,,,,2087807,,,,250.95,89673.74,0.01%
Listed equities,4,BEFESA SA COMMON STOCK EUR,,,,,BDZRDG3,,,,83.35,4749.81,0.00%
Listed equities,4,BEIERSDORF,,,,,5107401,,,,454.02,99740.97,0.01%
Listed equities,4,BEIGENE ADR (CN),,,,,BYYWPW6,,,,665.11,175804.08,0.01%
Listed equities,4,BEIJING ENTERPRISES HLDG,,,,,6081690,,,,159.59,813.19,0.00%
Listed equities,4,BELLEVUE GOLD LTD,,,,,BFZ31P0,,,,60132.67,100722.21,0.01%
Listed equities,4,BENDIGO AND ADELAIDE BANK LIMITED,,,,,6091280,,,,2597.91,25121.76,0.00%
Listed equities,4,BENEFIT SYSTEMS SA COMMON STOCK PLN 1,,,,,B4XY9X2,,,,6.5,4723.93,0.00%
Listed equities,4,BERKLEY (W.R.) CORP,,,,,2093644,,,,451.79,46824.57,0.00%
Listed equities,4,BERKSHIRE HATHAWAY B,,,,,2073390,,,,589.03,307881.22,0.02%
Listed equities,4,BEST BUY CO,,,,,2094670,,,,656.76,75344.8,0.01%
Listed equities,4,BHP GROUP (AU),,,,,6144690,,,,183500.16,9250243.23,0.75%
Listed equities,4,BIDVEST GROUP,,,,,6100089,,,,898.83,18172.5,0.00%
Listed equities,4,BINGGRAE CO LTD COMMON STOCK KRW 5000,,,,,6098236,,,,13.66,850.18,0.00%
Listed equities,4,BIONTECH SE ADR USD,,,,,BK6H543,,,,1319.47,204083.69,0.02%
Listed equities,4,BKW AG COMMON STOCK CHF 2.5,,,,,B76D410,,,,29.87,7775.9,0.00%
Listed equities,4,BLOCK,,,,,BYNZGK1,,,,1103.65,125107.9,0.01%
Listed equities,4,BLOCK INC CDI AUD,,,,,BMHJ8W1,,,,9030.26,1053831.53,0.09%
