Portfolio Holdings Information for Investment Option Diversified Fixed Interest Accumulation Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Fixed income internal (PRIVATE DEBT),2,,,,VOYAGE AUSTRALIA PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,APM GLOBAL HOLDINGS PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,CHARLOTTE PLACE PROPERTY PTY LTD IN ITS PERSONAL CAPACITY AND IN ITS CAPACITY AS TRUSTEE OF THE CHARLOTTE PLACE PROPERTY TRUST ,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,CX BIDCO PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,FULCRUM MEDIA FINANCE 2 PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,BPT BORROWER PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,DEVINE NORTHCLIFFE PTY LTD ,,,,,,,,
Fixed income internal,2,,,,LENDLEASE FINANCE LTD,,,,,,,79718.43,0.15%
Fixed income internal,2,,,,NATIONAL AUSTRALIA BANK,,,,,,,148087.61,0.27%
Fixed income internal,2,,,,QANTAS AIRWAYS LTD,,,,,,,272312.85,0.50%
Fixed income internal,2,,,,QBE INSURANCE GROUP LTD,,,,,,,305643.32,0.56%
Fixed income internal,2,,,,RESOLUTION LIFE,,,,,,,141243.02,0.26%
Fixed income internal,2,,,,SUNCORP METWAY LTD,,,,,,,0,0.00%
Fixed income internal,2,,,,UNITED OVERSEAS BANK/SYD,,,,,,,0,0.00%
Fixed income internal,2,,,,WESTPAC BANKING CORPORATION,,,,,,,182361.74,0.33%
Fixed income internal TOTAL,2.5,,,,,,,,,,,6167897.36,11.28%
Fixed income external,3,,,Barings,,,,,,,,5621378.12,10.28%
Fixed income external,3,,,Blackrock,,,,,,,,26838130.08,49.07%
Fixed income external,3,,,Hayfin Direct Lending,,,,,,,,352.28,0.00%
Fixed income external,3,,,IFM Investors,,,,,,,,7407481.05,13.54%
Fixed income external,3,,,Maxcap,,,,,,,,934592.95,1.71%
Fixed income external,3,,,Oaktree Capital Management,,,,,,,,6861665.64,12.55%
Fixed income external,3,,,Westbourne Capital,,,,,,,,41776.89,0.08%
Fixed income external TOTAL,3.5,,,,,,,,,,,47705377.02,87.22%
Table 1 TOTAL,15.9,,,,,,,,,,,53995667.75,98.73%
Portfolio Holdings Information for Investment Option Diversified Fixed Interest Accumulation Option - Derivatives,,,,,,,,,,,,,
Futures,16,,,,,,,,,,,-3542.49,-0.01%
FX Forwards,16,,,,,,,,,,,595077.35,1.09%
FX Spots,16,,,,,,,,,,,-8.25,0.00%
Swaps,16,,,,,,,,,,,105353.8,0.19%
Derivatives TOTAL,16.5,,,,,,,,,,,696880.4,1.27%
Portfolio Holdings Information for Investment Option Diversified Fixed Interest Accumulation Option - Derivatives by Asset Class,,,,,,,,,,,,,
Asset Class,Actual Asset Allocation (incl derivs),Derivatives Exposure Effect,,,,,,,,,,,
Cash,1.58%,0.43%,,,,,,,,,,,
Fixed income,98.42%,-0.43%,,,,,,,,,,,
Portfolio Holdings Information for Investment Option Diversified Fixed Interest Accumulation Option - Derivatives by Currency,,,,,,,,,,,,,
Currency,Actual Currency Exposure (including derivatives),Derivatives Exposure Effect,,,,,,,,,,,
Currencies of other developed markets,14.90%,-15.05%,,,,,,,,,,,
USD,22.86%,-22.31%,,,,,,,,,,,
AUD,62.24%,37.36%,,,,,,,,,,,
