Portfolio Holdings Information for Investment Option Conservative Transition Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Fixed income internal (PRIVATE DEBT),2,,,,PERPETUAL TRUSTEE COMPANY LIMITED AS TRUSTEE OF THE OSH R2 TRUST ,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,VOYAGE AUSTRALIA PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,APM GLOBAL HOLDINGS PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,CHARLOTTE PLACE PROPERTY PTY LTD IN ITS PERSONAL CAPACITY AND IN ITS CAPACITY AS TRUSTEE OF THE CHARLOTTE PLACE PROPERTY TRUST ,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,CX BIDCO PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,FULCRUM MEDIA FINANCE 2 PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,BPT BORROWER PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,DEVINE NORTHCLIFFE PTY LTD ,,,,,,,,
Fixed income internal,2,,,,LENDLEASE FINANCE LTD,,,,,,,5982.42,0.04%
Fixed income internal,2,,,,NATIONAL AUSTRALIA BANK,,,,,,,579880.65,3.84%
Fixed income internal,2,,,,QANTAS AIRWAYS LTD,,,,,,,20435.54,0.14%
Fixed income internal,2,,,,QBE INSURANCE GROUP LTD,,,,,,,22936.8,0.15%
Fixed income internal,2,,,,RESOLUTION LIFE,,,,,,,10599.49,0.07%
Fixed income internal,2,,,,SUNCORP METWAY LTD,,,,,,,96804.27,0.64%
Fixed income internal,2,,,,UNITED OVERSEAS BANK/SYD,,,,,,,19614.09,0.13%
Fixed income internal,2,,,,WESTPAC BANKING CORPORATION,,,,,,,598409.06,3.96%
Fixed income internal TOTAL,2.5,,,,,,,,,,,3156018.69,20.91%
Fixed income external,3,,,Barings,,,,,,,,421852.63,2.79%
Fixed income external,3,,,Blackrock,,,,,,,,3502744.65,23.20%
Fixed income external,3,,,First Sentier Investors,,,,,,,,1857796.63,12.31%
Fixed income external,3,,,Hayfin Direct Lending,,,,,,,,26.44,0.00%
Fixed income external,3,,,IFM Investors,,,,,,,,568183.04,3.76%
Fixed income external,3,,,Maxcap,,,,,,,,70135.91,0.46%
Fixed income external,3,,,Oaktree Capital Management,,,,,,,,514929.19,3.41%
Fixed income external,3,,,Westbourne Capital,,,,,,,,3135.12,0.02%
Fixed income external TOTAL,3.5,,,,,,,,,,,6938803.62,45.97%
Listed equities,4,29METALS LTD,,,,,BNNVRL0,,,,496.54,320.27,0.00%
Listed equities,4,361 DEGREES INTERNATIONAL LTD COMMON STOCK HKD 0.1,,,,,B51BL70,,,,19.69,12.83,0.00%
Listed equities,4,3M CO,,,,,2595708,,,,5.85,937.79,0.01%
Listed equities,4,3SBIO,,,,,BY9D3L9,,,,29.23,41.25,0.00%
Listed equities,4,ABBOTT LABORATORIES,,,,,2002305,,,,47.14,7603.95,0.05%
Listed equities,4,ABBVIE,,,,,B92SR70,,,,38.96,8848.63,0.06%
Listed equities,4,ABN AMRO BANK,,,,,BYQP136,,,,19.57,430.63,0.00%
Listed equities,4,ACCENT GROUP LTD,,,,,BD20RS5,,,,132.87,257.77,0.00%
Listed equities,4,ACCENTURE A,,,,,B4BNMY3,,,,10.75,5528.66,0.04%
Listed equities,4,ACCTON TECHNOLOGY CORP,,,,,6005214,,,,11.64,290.76,0.00%
Listed equities,4,ACER,,,,,6005850,,,,3.78,9.7,0.00%
Listed equities,4,ADAIRS LTD,,,,,BYYT7Q5,,,,14.61,26.44,0.00%
Listed equities,4,ADARO ENERGY INDONESIA,,,,,B3BQFC4,,,,19.87,4.5,0.00%
Listed equities,4,ADECCO GROUP,,,,,7110720,,,,9.01,647.39,0.00%
Listed equities,4,ADOBE,,,,,2008154,,,,9.13,7981.3,0.05%
Listed equities,4,ADP,,,,,B164FY1,,,,0.52,98.12,0.00%
Listed equities,4,ADTALEM GLOBAL EDUCATION INC COMMON STOCK USD 0.01,,,,,BZ12TX5,,,,1.77,152.87,0.00%
Listed equities,4,ADVANCED DRAINAGE SYSTEMS INC COMMON STOCK USD 0.01,,,,,BP7RS59,,,,0.49,101.41,0.00%
Listed equities,4,ADVANCED MICRO DEVICES,,,,,2007849,,,,17.98,3883.97,0.03%
Listed equities,4,ADYEN NV,,,,,BZ1HM42,,,,2.31,4362.77,0.03%
Listed equities,4,AENA,,,,,BVRZ8L1,,,,0.37,98.98,0.00%
Listed equities,4,AFFIRM HOLDINGS A,,,,,BMF9NM8,,,,17.41,1254.03,0.01%
Listed equities,4,AFLAC,,,,,2026361,,,,3.01,363.89,0.00%
Listed equities,4,AGEAS,,,,,B86S2N0,,,,1.78,113.24,0.00%
Listed equities,4,AGILENT TECHNOLOGIES,,,,,2520153,,,,11.41,2325.43,0.02%
Listed equities,4,AGL ENERGY,,,,,BSS7GP5,,,,797.4,7559.34,0.05%
Listed equities,4,AGRI BANK OF CHINA H,,,,,B60LZR6,,,,1180.17,666.7,0.00%
Listed equities,4,AGRI BANK OF CN A (HK-C),,,,,BP3R228,,,,123.98,93.25,0.00%
Listed equities,4,AHOLD DELHAIZE,,,,,BD0Q398,,,,49.91,2101.98,0.01%
Listed equities,4,AINSWORTH GAME TECHNOLOGY LTD COMMON STOCK AUD 0,,,,,6427829,,,,230.39,301.81,0.00%
Listed equities,4,AIRBNB A,,,,,BMGYYH4,,,,19.28,3847.27,0.03%
Listed equities,4,AISIN CORP,,,,,6010702,,,,0.22,11.11,0.00%
Listed equities,4,AJIN INDUSTRIAL CO LTD COMMON STOCK KRW 500,,,,,BDCWS11,,,,9.08,45.63,0.00%
Listed equities,4,AKAMAI TECHNOLOGIES,,,,,2507457,,,,6.21,1077.83,0.01%
Listed equities,4,AKBANK,,,,,B03MN70,,,,82.86,150.16,0.00%
Listed equities,4,AKER BP,,,,,B1L95G3,,,,0.47,19.93,0.00%
Listed equities,4,AKSA AKRILIK KIMYA SANAYII AS COMMON STOCK TRY 1,,,,,B03MNB4,,,,3.09,15.77,0.00%
Listed equities,4,ALBARAKA TURK KATILIM BANKASI AS COMMON STOCK TRY 1,,,,,B1Z2X53,,,,506.63,96.03,0.00%
Listed equities,4,ALBERTSONS COMPANIES A,,,,,BYNQ369,,,,14.2,478.69,0.00%
Listed equities,4,ALFA,,,,,2043423,,,,75.92,89.61,0.00%
Listed equities,4,ALIBABA GRP HLDG (HK),,,,,BK6YZP5,,,,505.68,7174.98,0.05%
Listed equities,4,ALIOR BANK SA COMMON STOCK PLN 10,,,,,B8W8F13,,,,0.6,17.2,0.00%
Listed equities,4,ALKANE RESOURCES LIMITED,,,,,6014027,,,,28.51,18.67,0.00%
Listed equities,4,ALLIANZ,,,,,5231485,,,,12.05,4721.81,0.03%
Listed equities,4,ALLISON TRANSMISSION HOLDINGS INC COMMON STOCK USD 0.01,,,,,B4PZ892,,,,1.62,138,0.00%
Listed equities,4,ALLY FINANCIAL,,,,,B72XK05,,,,11.11,568.73,0.00%
Listed equities,4,ALPHA CORP COMMON STOCK JPY,,,,,6744186,,,,0.45,6.44,0.00%
Listed equities,4,ALPHA SERVICES AND HLDGS,,,,,BZ1MXR7,,,,2.82,7.03,0.00%
Listed equities,4,ALPHABET A,,,,,BYVY8G0,,,,150.83,30877.71,0.20%
Listed equities,4,ALPHABET C,,,,,BYY88Y7,,,,8.15,1683,0.01%
Listed equities,4,ALS LTD,,,,,B86SZR5,,,,81.73,1050.18,0.01%
Listed equities,4,ALTAIR ENGINEERING INC COMMON STOCK USD 0,,,,,BD6D4Y5,,,,0.9,111.05,0.00%
Listed equities,4,ALTIUM LIMITED,,,,,6167697,,,,43.68,2046.57,0.01%
Listed equities,4,ALUMINA LTD,,,,,6954985,,,,5232.46,4735.38,0.03%
Listed equities,4,ALUMINUM CORP OF CHINA H,,,,,6425395,,,,57.84,42.34,0.00%
Listed equities,4,AMAZON.COM,,,,,2000019,,,,127.38,28363.51,0.19%
Listed equities,4,AMCOR PLC CDI,,,,,6066608,,,,151.24,2149.06,0.01%
Listed equities,4,AMEREN CORPORATION,,,,,2050832,,,,1.22,129.47,0.00%
Listed equities,4,AMERICA MOVIL B,,,,,BMVRB77,,,,711.79,969.56,0.01%
Listed equities,4,AMERICAN EAGLE OUTFITTERS INC COMMON STOCK USD 0.01,,,,,2048592,,,,30.93,959.05,0.01%
Listed equities,4,AMERICAN ELECTRIC POWER,,,,,2026242,,,,0.76,90.64,0.00%
Listed equities,4,AMERICAN EQUITY INVESTMENT LIFE HOLDING CO COMMON STOCK USD,,,,,2191300,,,,3.34,273.18,0.00%
Listed equities,4,AMERICAN INTL GROUP,,,,,2027342,,,,53.6,5322,0.04%
Listed equities,4,AMERICAN WATER WORKS CO,,,,,B2R3PV1,,,,1.47,284.44,0.00%
Listed equities,4,AMERICANA RESTAURANTS INTERNATIONAL PLC COMMON STOCK AED 0.0,,,,,BP4X2F8,,,,43,53.95,0.00%
Listed equities,4,AMGEN,,,,,2023607,,,,5.43,2293.83,0.02%
Listed equities,4,AMP LTD,,,,,6709958,,,,379.36,352.81,0.00%
Listed equities,4,AMPHENOL CORP,,,,,2145084,,,,18.81,2732.65,0.02%
Listed equities,4,AMPOL,,,,,BM91201,,,,210.95,7625.98,0.05%
Listed equities,4,ANADOLU ANONIM TURK SIGORTA SIRKETI COMMON STOCK TRY 1,,,,,B03MNW5,,,,66.34,197.83,0.00%
Listed equities,4,ANALOG DEVICES,,,,,2032067,,,,0.62,179.7,0.00%
Listed equities,4,ANDERSONS INC/THE COMMON STOCK USD 0,,,,,2274922,,,,0.18,14.97,0.00%
Listed equities,4,ANGLO AMERICAN PLATINUM,,,,,6761000,,,,1.7,131.65,0.00%
Listed equities,4,ANGLO AMERICAN PLC COMMON STOCK GBP 0.54945,,,,,B1XZS82,,,,32.51,1196.71,0.01%
Listed equities,4,ANHEUSER-BUSCH INBEV,,,,,BYYHL23,,,,31.45,2974.66,0.02%
Listed equities,4,ANHUI CONCH CEMENT H,,,,,6080396,,,,8.51,28.83,0.00%
Listed equities,4,ANHUI HELI CO LTD COMMON STOCK CNY 1,,,,,BP3RF07,,,,0.49,1.84,0.00%
Listed equities,4,ANSARADA GROUP LTD COMMON STOCK AUD,,,,,BKWFV54,,,,285.09,490.36,0.00%
Listed equities,4,ANSELL LTD,,,,,6286611,,,,302.85,7625.87,0.05%
Listed equities,4,ANZ GROUP HOLDINGS,,,,,6065586,,,,1094.54,28370.37,0.19%
Listed equities,4,AP MOLLER MAERSK A,,,,,4253059,,,,0.12,323.84,0.00%
Listed equities,4,AP MOLLER MAERSK B,,,,,4253048,,,,0.48,1265.96,0.01%
Listed equities,4,APA CORPORATION,,,,,BNNF1C1,,,,4.73,248.48,0.00%
Listed equities,4,APPLE,,,,,2046251,,,,91.73,25883.43,0.17%
Listed equities,4,APPLIED MATERIALS,,,,,2046552,,,,14.94,3547.4,0.02%
Listed equities,4,APTIV PLC,,,,,B783TY6,,,,0.97,128.02,0.00%
Listed equities,4,ARB CORP LTD,,,,,BWV03W5,,,,15.79,567.93,0.00%
Listed equities,4,ARCA CONTINENTAL,,,,,2823885,,,,18.11,290.65,0.00%
Listed equities,4,ARCADIUM LITHIUM PLC CDI - PLACEHOLDER,,,,,BS715X9,,,,168.57,1889.62,0.01%
Listed equities,4,ARCADYAN TECHNOLOGY CORP COMMON STOCK TWD 10,,,,,B28SKW1,,,,17.15,139.66,0.00%
Listed equities,4,ARCH CAPITAL GROUP,,,,,2740542,,,,5.02,546.71,0.00%
Listed equities,4,ARCHER-DANIELS-MIDLAND,,,,,2047317,,,,13.79,1459.76,0.01%
Listed equities,4,ARISTOCRAT LEISURE,,,,,6253983,,,,419.4,17120.1,0.11%
Listed equities,4,ARN MEDIA LTD COMMON STOCK AUD 0,,,,,BP4XZY8,,,,349.83,349.83,0.00%
Listed equities,4,ASE TECHNOLOGY HOLDING,,,,,BFXZDY1,,,,126.63,816.32,0.01%
Listed equities,4,ASHDOD REFINERY LTD OMMON STOCK ILS,,,,,BRCFJN7,,,,1.3,42.47,0.00%
Listed equities,4,ASHTEAD GROUP,,,,,53673,,,,0.96,97.66,0.00%
Listed equities,4,ASML HLDG,,,,,B929F46,,,,8.72,9627.94,0.06%
Listed equities,4,ASPEN TECHNOLOGY INC COMMON STOCK USD 0.0001,,,,,BP2V812,,,,0.63,204.59,0.00%
Listed equities,4,ASSICURAZIONI GENERALI,,,,,4056719,,,,1.5,46.41,0.00%
Listed equities,4,ASSOCIATED BRITISH FOODS,,,,,673123,,,,50.34,2226.2,0.01%
Listed equities,4,ASSURED GUARANTY LTD COMMON STOCK USD 0.01,,,,,B00V7H8,,,,1.24,135.96,0.00%
Listed equities,4,ASTI CORP COMMON STOCK JPY,,,,,6050894,,,,0.28,8.51,0.00%
Listed equities,4,ASTRA INTERNATIONAL,,,,,B800MQ5,,,,155.88,83.83,0.00%
Listed equities,4,ASTRA OTOPARTS TBK PT COMMON STOCK IDR 100,,,,,6120270,,,,120.35,27.03,0.00%
Listed equities,4,ASUSTEK COMPUTER,,,,,6051046,,,,0.99,23.16,0.00%
Listed equities,4,AT&T,,,,,2831811,,,,158.58,3899.76,0.03%
Listed equities,4,ATLASSIAN (US),,,,,BQ1PC76,,,,15.23,5309.3,0.04%
Listed equities,4,ATMOS ENERGY CORP,,,,,2315359,,,,2.94,499.28,0.00%
Listed equities,4,AUB GROUP LIMITED,,,,,B0MBNC3,,,,77.23,2143.16,0.01%
Listed equities,4,AUCKLAND INTERNATIONAL AIRPORT LTD COMMON STOCK NZD 0,,,,,BLRZSS8,,,,346.86,2820,0.02%
Listed equities,4,AUDINATE GROUP LTD,,,,,BZ9N3B6,,,,44.38,718.09,0.00%
Listed equities,4,AURIZON HOLDINGS,,,,,B87CVM3,,,,539.36,2049.56,0.01%
Listed equities,4,AUSSIE BROADBAND LTD,,,,,BM8HZC3,,,,30.5,118.96,0.00%
Listed equities,4,AUSTAL LTD,,,,,6137162,,,,286.21,581.01,0.00%
Listed equities,4,AUSTRALIAN CLINICAL LABS LTD,,,,,BMWLLJ0,,,,210.63,608.73,0.00%
Listed equities,4,AUSTRALIAN ETHICAL INVESTMENT LTD,,,,,6568212,,,,32.75,177.19,0.00%
Listed equities,4,AUSTRALIAN FINANCE GROUP LTD,,,,,BY4K6K5,,,,123.67,192.93,0.00%
Listed equities,4,AUSTRALIAN VINTAGE LTD COMMON STOCK AUD 0,,,,,6130677,,,,456.69,184.96,0.00%
Listed equities,4,AUTO TRADER GROUP,,,,,BVYVFW2,,,,8.83,118.96,0.00%
Listed equities,4,AUTOCANADA INC COMMON STOCK CAD,,,,,B5TZQH9,,,,0.45,11.42,0.00%
Listed equities,4,AUTODESK,,,,,2065159,,,,10.78,3844.94,0.03%
Listed equities,4,AUTOHOME ADR,,,,,BH5QGR0,,,,24.57,1010.54,0.01%
Listed equities,4,AUTOLIV,,,,,2064253,,,,18.01,2909.13,0.02%
Listed equities,4,AUTOMATIC DATA PROCESS,,,,,2065308,,,,1.49,508.73,0.00%
Listed equities,4,AUTOSPORTS GROUP LTD COMMON STOCK AUD,,,,,BZBHBJ0,,,,163.71,383.09,0.00%
Listed equities,4,AUTOZONE,,,,,2065955,,,,0.61,2296.13,0.02%
Listed equities,4,AVNET INC COMMON STOCK USD 1,,,,,2066505,,,,1.82,134.31,0.00%
Listed equities,4,AVZ MINERALS LTD,,,,,B23G0B9,,,,178.17,138.97,0.00%
Listed equities,4,AZBIL CORP,,,,,6985543,,,,1.88,91.37,0.00%
Listed equities,4,AZTECH GLOBAL LTD COMMON STOCK SGD,,,,,BMFZSZ4,,,,16.1,16.64,0.00%
Listed equities,4,BABY BUNTING GROUP LIMITED,,,,,BYRJS58,,,,313.89,627.77,0.00%
Listed equities,4,BADGER METER INC COMMON STOCK USD 1,,,,,2069128,,,,0.31,69.1,0.00%
Listed equities,4,BAIDU (HK),,,,,B0J2D41,,,,2.93,63.89,0.00%
Listed equities,4,BAIRONG INC COMMON STOCK HKD 0.00002,,,,,BMVXJ26,,,,9.26,23.49,0.00%
Listed equities,4,BAKER HUGHES CO,,,,,BDHLTQ5,,,,52.87,2648.51,0.02%
Listed equities,4,BALOISE HOLDING,,,,,7124594,,,,0.46,104.44,0.00%
Listed equities,4,BANCO BPM,,,,,BYMD5K9,,,,1.8,13.96,0.00%
Listed equities,4,BANCO BRADESCO ON,,,,,B00FM86,,,,2.06,9.48,0.00%
Listed equities,4,BANCO BRASIL ON,,,,,2328595,,,,36.47,609.53,0.00%
Listed equities,4,BANCO DE CHILE,,,,,2100845,,,,175.86,30.54,0.00%
Listed equities,4,BANCO SANTANDER,,,,,5705946,,,,50.24,307.4,0.00%
Listed equities,4,BANCOLOMBIA,,,,,BJ62K57,,,,10.06,126.39,0.00%
Listed equities,4,BANCOLOMBIA PREF,,,,,BJ62LW1,,,,3,33.99,0.00%
Listed equities,4,BANGKOK INSURANCE PCL FOREIGN SH. THB 10,,,,,6078982,,,,0.79,10.38,0.00%
Listed equities,4,BANK CIMB NIAGA TBK PT COMMON STOCK IDR 5000,,,,,B00ZNP0,,,,90.25,14.56,0.00%
Listed equities,4,BANK LEUMI LE-ISRAEL,,,,,6076425,,,,2.28,26.99,0.00%
Listed equities,4,BANK NEW YORK MELLON,,,,,B1Z77F6,,,,13.59,1036.4,0.01%
Listed equities,4,BANK OF AMERICA CORP,,,,,2295677,,,,249.42,12307.53,0.08%
Listed equities,4,BANK OF BEIJING A (HK-C),,,,,BP3R2W8,,,,46.8,43.81,0.00%
Listed equities,4,BANK OF CHINA H,,,,,B154564,,,,3363.2,1881.01,0.01%
Listed equities,4,BANK OF COMMU A (HK-C),,,,,BP3R2G2,,,,248.6,294.87,0.00%
Listed equities,4,BANK OF COMMUNICATIONS H,,,,,B0B8Z29,,,,370.48,338.62,0.00%
Listed equities,4,BANK OF JIANGSU A (HK-C),,,,,BYW5MY8,,,,47.11,65.13,0.00%
Listed equities,4,BANK OF QUEENSLAND LTD,,,,,6076243,,,,158.4,963.06,0.01%
Listed equities,4,BANK OF SHANGHAI A(HK-C),,,,,BD8P9J9,,,,34.84,42.98,0.00%
Listed equities,4,BANK PEKAO,,,,,5473113,,,,1.98,112.04,0.00%
Listed equities,4,BAPCOR LIMITED,,,,,BLD2CY7,,,,516,2858.61,0.02%
Listed equities,4,BARCLAYS,,,,,3134865,,,,226.72,651.36,0.00%
Listed equities,4,BARRATT DEVELOPMENTS,,,,,81180,,,,31.96,335.92,0.00%
Listed equities,4,BASE RESOURCES LTD COMMON STOCK AUD,,,,,B3CLGD6,,,,195.19,30.25,0.00%
Listed equities,4,BATH & BODY WORKS,,,,,BNNTGJ5,,,,8.93,564.78,0.00%
Listed equities,4,BAWAN CO COMMON STOCK SAR 10,,,,,BHFHRP8,,,,0.59,10.34,0.00%
Listed equities,4,BAXTER INTERNATIONAL,,,,,2085102,,,,0.4,22.66,0.00%
Listed equities,4,BAYER,,,,,5069211,,,,73.52,4002.44,0.03%
Listed equities,4,BAYERISCHE MOTOREN WERKE AG ADR USD,,,,,BD6KTC9,,,,0.64,34.69,0.00%
Listed equities,4,BAYERISCHE MOTOREN WERKE AG COMMON STOCK EUR 1,,,,,B23V5Q4,,,,0.07,10.84,0.00%
Listed equities,4,BBVA,,,,,5501906,,,,141.23,1880.74,0.01%
Listed equities,4,BCE INC,,,,,B188TH2,,,,2.07,119.76,0.00%
Listed equities,4,BEACH ENERGY LIMITED,,,,,6088204,,,,611.94,979.1,0.01%
Listed equities,4,BEACON LIGHTING GROUP LTD COMMON STOCK AUD 0,,,,,BKXF175,,,,19.5,45.25,0.00%
Listed equities,4,BECTON DICKINSON,,,,,2087807,,,,3.07,1096.11,0.01%
Listed equities,4,BEFESA SA COMMON STOCK EUR,,,,,BDZRDG3,,,,1.02,58.06,0.00%
Listed equities,4,BEIERSDORF,,,,,5107401,,,,5.55,1219.16,0.01%
Listed equities,4,BEIGENE ADR (CN),,,,,BYYWPW6,,,,8.13,2148.91,0.01%
Listed equities,4,BEIJING ENTERPRISES HLDG,,,,,6081690,,,,1.95,9.94,0.00%
Listed equities,4,BELLEVUE GOLD LTD,,,,,BFZ31P0,,,,735.02,1231.16,0.01%
Listed equities,4,BENDIGO AND ADELAIDE BANK LIMITED,,,,,6091280,,,,31.75,307.07,0.00%
Listed equities,4,BENEFIT SYSTEMS SA COMMON STOCK PLN 1,,,,,B4XY9X2,,,,0.08,57.74,0.00%
Listed equities,4,BERKLEY (W.R.) CORP,,,,,2093644,,,,5.52,572.35,0.00%
Listed equities,4,BERKSHIRE HATHAWAY B,,,,,2073390,,,,7.2,3763.33,0.02%
Listed equities,4,BEST BUY CO,,,,,2094670,,,,8.03,920.96,0.01%
Listed equities,4,BHP GROUP (AU),,,,,6144690,,,,2242.98,113068.5,0.75%
Listed equities,4,BIDVEST GROUP,,,,,6100089,,,,10.99,222.13,0.00%
Listed equities,4,BINGGRAE CO LTD COMMON STOCK KRW 5000,,,,,6098236,,,,0.17,10.39,0.00%
Listed equities,4,BIONTECH SE ADR USD,,,,,BK6H543,,,,16.13,2494.58,0.02%
Listed equities,4,BKW AG COMMON STOCK CHF 2.5,,,,,B76D410,,,,0.37,95.05,0.00%
Listed equities,4,BLOCK,,,,,BYNZGK1,,,,13.49,1529.23,0.01%
Listed equities,4,BLOCK INC CDI AUD,,,,,BMHJ8W1,,,,110.38,12881.3,0.09%
Listed equities,4,BLUE BIRD TBK PT COMMON STOCK IDR 100,,,,,BRJ6FX5,,,,115.97,19.76,0.00%
Listed equities,4,BLUESCOPE STEEL,,,,,6533232,,,,298.58,6986.73,0.05%
Listed equities,4,BMW STAMM,,,,,5756029,,,,3.51,572.52,0.00%
Listed equities,4,BMW VORZUG,,,,,5756030,,,,2.34,340.78,0.00%
Listed equities,4,BOC HONG KONG HOLDINGS,,,,,6536112,,,,86.64,344.72,0.00%
Listed equities,4,BOOKING HOLDINGS,,,,,BDRXDB4,,,,0.39,2024.93,0.01%
