Portfolio Holdings Information for Investment Option Property Accumulation Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Listed property,7,Kilroy Realty,,,,,2495529,,,,6130.81,357956.13,0.61%
Listed property,7,KIMCO REALTY CORP,,,,,2491594,,,,9159.59,286056.77,0.49%
Listed property,7,KLEPIERRE,,,,,7582556,,,,2900.68,115894.26,0.20%
Listed property,7,LAND SECURITIES GROUP,,,,,BYW0PQ6,,,,17269.73,227397.99,0.39%
Listed property,7,LINK REIT,,,,,B0PB4M7,,,,92356.27,760078.69,1.30%
Listed property,7,NIPPON PROLOGIS REIT,,,,,B98BC67,,,,27.5,77592.92,0.13%
Listed property,7,PROLOGIS,,,,,B44WZD7,,,,11433.06,2233496.69,3.83%
Listed property,7,REALTY INCOME CORP,,,,,2724193,,,,15052.71,1266691.35,2.17%
Listed property,7,REGENCY CENTERS CORP,,,,,2726177,,,,7730.31,759039.94,1.30%
Listed property,7,SCENTRE GROUP,,,,,BLZH0Z7,,,,99081.72,296254.33,0.51%
Listed property,7,Shaftesbury Capital,,,,,B62G9D3,,,,113299.94,292320.02,0.50%
Listed property,7,Shurgard Self Storage,,,,,BQZCBZ4,,,,8559.74,621637.55,1.07%
Listed property,7,STOCKLAND,,,,,6850856,,,,22103.27,98359.56,0.17%
Listed property,7,SUN COMMUNITIES,,,,,2860257,,,,2017.69,395199.71,0.68%
Listed property,7,Terreno Realty,,,,,B3N4753,,,,630.25,57884.75,0.10%
Listed property,7,UNIBAIL-RODAMCO-WE,,,,,BF2PQ09,,,,5033.59,545319.84,0.94%
Listed property,7,Unite Group,,,,,692861,,,,34129.81,665686.26,1.14%
Listed property,7,Urban Edge Properties,,,,,BTPSGQ9,,,,10289.66,275959.34,0.47%
Listed property,7,VENTAS,,,,,2927925,,,,9804.75,716155.3,1.23%
Listed property,7,VICINITY CENTRES,,,,,BY7QXS7,,,,91820.83,187314.5,0.32%
Listed property,7,WAREHOUSES DE PAUW SCA,,,,,BK8VQD9,,,,12920.09,596111.99,1.02%
Listed property,7,WELLTOWER INC,,,,,BYVYHH4,,,,14069.13,1859182.55,3.19%
Listed property TOTAL,7.5,,,,,,,,,,,25903193.78,44.46%
Unlisted property internal,8,,1 William St Brisbane,,,,,0.14%,"1 William St, Brisbane",,,,
Unlisted property internal,8,,140 Williams St Perth,,,,,0.29%,"140 William St, Perth",,,,
Unlisted property internal,8,,171 Collins St Melbourne,,,,,0.14%,"171 Collins St, Melbourne",,,,
Unlisted property internal,8,,205 North Quay Unit Trust,,,,,0.29%,"205 North Quay, Brisbane",,,,
Unlisted property internal,8,,311 Spencer St Unit Trust,,,,,0.14%,"313 Spencer St, Melbourne",,,,
Unlisted property internal,8,,313 Spencer St Melbourne,,,,,0.14%,"313 Spencer St, Melbourne",,,,
Unlisted property internal,8,,447 Collins St Melbourne,,,,,0.14%,447 Collins St Melbourne,,,,
Unlisted property internal,8,,5 Martin Place Unit Trust,,,,,0.14%,"5 Martin Place, Sydney",,,,
Unlisted property internal,8,,720 Bourke St Melbourne,,,,,0.29%,"720 Bourke St, Melbourne",,,,
Unlisted property internal,8,,9 ESPLANADE UT,,,,,0.14%,"9 The Esplanade, Perth",,,,
Unlisted property internal,8,,Circular Quay Developments,,,,,0.29%,"121 Castlereagh St, Sydney",,,,
Unlisted property internal,8,,Melbourne Q Unit Trust,,,,,0.29%,"435 Bourke St, Melbourne",,,,
Unlisted property internal,8,,Pirie St Unit Trust,,,,,0.29%,"83 Pirie St, Adelaide",,,,
Unlisted property internal,8,,Syd Residential Newmarket Retail,,,,,0.29%,"Newmarket Retail, 162 Barker St, Randwick",,,,
Unlisted property internal,8,,Vision Three 2021 Unit Trust,,,,,0.11%,"Pacific Fair, Hooker Blvd, Broadbeach QLD. Macquarie Centre, Corner Waterloo Road, Macquarie Park NSW",,,,
Unlisted property internal TOTAL,8.5,,,,,,,,,,,10426419.29,17.90%
Unlisted property external,9,,,Heitman,,,,,,,,5014637.99,8.61%
Unlisted property external,9,,,ISPT,,,,,,,,11936743.7,20.49%
Unlisted property external TOTAL,9.5,,,,,,,,,,,16951381.7,29.09%
Table 1 TOTAL,15.9,,,,,,,,,,,57709452.82,99.05%
Portfolio Holdings Information for Investment Option Property Accumulation Option - Derivatives,,,,,,,,,,,,,
FX Forwards,16,,,,,,,,,,,554642.52,0.95%
Derivatives TOTAL,16.5,,,,,,,,,,,554642.52,0.95%
Portfolio Holdings Information for Investment Option Property Accumulation Option - Derivatives by Asset Class,,,,,,,,,,,,,
Asset Class,Actual Asset Allocation (incl derivs),Derivatives Exposure Effect,,,,,,,,,,,
Equities,2.58%,0.00%,,,,,,,,,,,
Cash,2.59%,0.00%,,,,,,,,,,,
Fixed income,3.39%,0.00%,,,,,,,,,,,
Property,91.45%,0.00%,,,,,,,,,,,
Portfolio Holdings Information for Investment Option Property Accumulation Option - Derivatives by Currency,,,,,,,,,,,,,
Currency,Actual Currency Exposure (including derivatives),Derivatives Exposure Effect,,,,,,,,,,,
Currencies of other developed markets,13.27%,-13.25%,,,,,,,,,,,
USD,42.56%,-42.38%,,,,,,,,,,,
AUD,44.17%,55.63%,,,,,,,,,,,
