Portfolio Holdings Information for Investment Option Growth Plus Transition Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Fixed income internal (PRIVATE DEBT),2,,,,VICTORIA PLAZA FINANCE PTY LIMITED,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,CRESCENT FINANCE CO PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,DEVLIN STREET HOLD TC PTY LIMITED,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,FORTKN FINANCE CO PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,PERPETUAL TRUSTEE COMPANY LIMITED AS TRUSTEE OF THE OSH R2 TRUST ,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,VOYAGE AUSTRALIA PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,APM GLOBAL HOLDINGS PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,CHARLOTTE PLACE PROPERTY PTY LTD IN ITS PERSONAL CAPACITY AND IN ITS CAPACITY AS TRUSTEE OF THE CHARLOTTE PLACE PROPERTY TRUST ,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,CX BIDCO PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,FULCRUM MEDIA FINANCE 2 PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,BPT BORROWER PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,DEVINE NORTHCLIFFE PTY LTD ,,,,,,,,
Fixed income internal,2,,,,LENDLEASE FINANCE LTD,,,,,,,763.51,0.01%
Fixed income internal,2,,,,NATIONAL AUSTRALIA BANK,,,,,,,67634.36,0.80%
Fixed income internal,2,,,,QANTAS AIRWAYS LTD,,,,,,,2608.1,0.03%
Fixed income internal,2,,,,QBE INSURANCE GROUP LTD,,,,,,,2927.33,0.03%
Fixed income internal,2,,,,RESOLUTION LIFE,,,,,,,1352.77,0.02%
Fixed income internal,2,,,,SUNCORP METWAY LTD,,,,,,,9197.72,0.11%
Fixed income internal,2,,,,UNITED OVERSEAS BANK/SYD,,,,,,,1863.6,0.02%
Fixed income internal,2,,,,WESTPAC BANKING CORPORATION,,,,,,,72296.62,0.85%
Fixed income internal TOTAL,2.5,,,,,,,,,,,371225.78,4.36%
Fixed income external,3,,,Barings,,,,,,,,53839.24,0.63%
Fixed income external,3,,,Blackrock,,,,,,,,346628.66,4.07%
Fixed income external,3,,,Hayfin Direct Lending,,,,,,,,3.37,0.00%
Fixed income external,3,,,IFM Investors,,,,,,,,184277.56,2.17%
Fixed income external,3,,,Maxcap,,,,,,,,8951.15,0.11%
Fixed income external,3,,,Oaktree Capital Management,,,,,,,,65718.2,0.77%
Fixed income external,3,,,Westbourne Capital,,,,,,,,400.12,0.00%
Fixed income external TOTAL,3.5,,,,,,,,,,,659818.31,7.76%
Listed equities,4,29METALS LTD,,,,,BNNVRL0,,,,1005.09,648.28,0.01%
Listed equities,4,361 DEGREES INTERNATIONAL LTD COMMON STOCK HKD 0.1,,,,,B51BL70,,,,39.75,25.89,0.00%
Listed equities,4,37 INTERACTIVE A (HK-C),,,,,BD5CMH2,,,,10.39,40.37,0.00%
Listed equities,4,3M CO,,,,,2595708,,,,11.81,1892.89,0.02%
Listed equities,4,3SBIO,,,,,BY9D3L9,,,,160.24,226.15,0.00%
Listed equities,4,AAC TECHNOLOGIES (CN),,,,,B85LKS1,,,,75.97,330.8,0.00%
Listed equities,4,ABBOTT LABORATORIES,,,,,2002305,,,,95.15,15348.28,0.18%
Listed equities,4,ABBVIE,,,,,B92SR70,,,,78.64,17860.61,0.21%
Listed equities,4,ABN AMRO BANK,,,,,BYQP136,,,,39.51,869.21,0.01%
Listed equities,4,ABSA GROUP,,,,,BFX05H3,,,,12.67,166.16,0.00%
Listed equities,4,ACCENT GROUP LTD,,,,,BD20RS5,,,,268.95,521.76,0.01%
Listed equities,4,ACCENTURE A,,,,,B4BNMY3,,,,21.7,11159.39,0.13%
Listed equities,4,ACCTON TECHNOLOGY CORP,,,,,6005214,,,,23.5,586.88,0.01%
Listed equities,4,ACER,,,,,6005850,,,,53.73,138.04,0.00%
Listed equities,4,ADAIRS LTD,,,,,BYYT7Q5,,,,29.57,53.52,0.00%
Listed equities,4,ADANI ENTERPRISES,,,,,B01VRK0,,,,20.9,1048.51,0.01%
Listed equities,4,ADANI GREEN ENERGY,,,,,BD6H7M6,,,,33.97,955.55,0.01%
Listed equities,4,ADANI PORTS AND SEZ,,,,,B28XXH2,,,,64.73,1167.83,0.01%
Listed equities,4,ADANI POWER,,,,,B3WQH49,,,,106.46,984.62,0.01%
Listed equities,4,ADANI TRANSMISSION,,,,,BYPCLL6,,,,29.88,550.32,0.01%
Listed equities,4,ADARO ENERGY INDONESIA,,,,,B3BQFC4,,,,40.11,9.09,0.00%
Listed equities,4,ADECCO GROUP,,,,,7110720,,,,18.18,1306.72,0.02%
Listed equities,4,ADITYA BIRLA CAPITAL LTD COMMON STOCK INR 10,,,,,BYVKT10,,,,9.73,28.52,0.00%
Listed equities,4,ADNOC LOGISTICS & SERVICES COMMON STOCK AED,,,,,BRBN103,,,,13.95,21.31,0.00%
Listed equities,4,ADOBE,,,,,2008154,,,,18.43,16109.93,0.19%
Listed equities,4,ADP,,,,,B164FY1,,,,0.43,81.44,0.00%
Listed equities,4,ADTALEM GLOBAL EDUCATION INC COMMON STOCK USD 0.01,,,,,BZ12TX5,,,,3.57,308.57,0.00%
Listed equities,4,ADVANCED DRAINAGE SYSTEMS INC COMMON STOCK USD 0.01,,,,,BP7RS59,,,,4.54,934.86,0.01%
Listed equities,4,ADVANCED INFO SERVICE PCL FOREIGN SH. THB 1,,,,,6412591,,,,7.02,65.41,0.00%
Listed equities,4,ADVANCED MICRO DEVICES,,,,,2007849,,,,36.29,7839.64,0.09%
Listed equities,4,ADVANTECH CO,,,,,6202673,,,,32.82,582.97,0.01%
Listed equities,4,ADYEN NV,,,,,BZ1HM42,,,,4.66,8806.08,0.10%
Listed equities,4,AENA,,,,,BVRZ8L1,,,,0.31,82.15,0.00%
Listed equities,4,AFFIRM HOLDINGS A,,,,,BMF9NM8,,,,35.15,2531.21,0.03%
Listed equities,4,AFLAC,,,,,2026361,,,,6.07,734.5,0.01%
Listed equities,4,AG ANADOLU GRUBU HOLDING AS COMMON STOCK TRY 1,,,,,B03MZM9,,,,0.6,5.98,0.00%
Listed equities,4,AGEAS,,,,,B86S2N0,,,,3.59,228.56,0.00%
Listed equities,4,AGILENT TECHNOLOGIES,,,,,2520153,,,,23.04,4693.79,0.06%
Listed equities,4,AGL ENERGY,,,,,BSS7GP5,,,,1614.07,15301.42,0.18%
Listed equities,4,AGRI BANK OF CHINA H,,,,,B60LZR6,,,,2847.62,1608.69,0.02%
Listed equities,4,AGRI BANK OF CN A (HK-C),,,,,BP3R228,,,,250.24,188.22,0.00%
Listed equities,4,AHOLD DELHAIZE,,,,,BD0Q398,,,,100.74,4242.76,0.05%
Listed equities,4,AIA GROUP,,,,,B4TX8S1,,,,147.17,1879.63,0.02%
Listed equities,4,AINSWORTH GAME TECHNOLOGY LTD COMMON STOCK AUD 0,,,,,6427829,,,,466.35,610.92,0.01%
Listed equities,4,AIRBNB A,,,,,BMGYYH4,,,,38.94,7769.89,0.09%
Listed equities,4,AISIN CORP,,,,,6010702,,,,0.44,22.43,0.00%
Listed equities,4,AJIN INDUSTRIAL CO LTD COMMON STOCK KRW 500,,,,,BDCWS11,,,,18.33,92.1,0.00%
Listed equities,4,AKAMAI TECHNOLOGIES,,,,,2507457,,,,12.54,2175.55,0.03%
Listed equities,4,AKBANK,,,,,B03MN70,,,,358.95,650.48,0.01%
Listed equities,4,AKER BP,,,,,B1L95G3,,,,0.94,40.22,0.00%
Listed equities,4,AKSA AKRILIK KIMYA SANAYII AS COMMON STOCK TRY 1,,,,,B03MNB4,,,,6.23,31.84,0.00%
Listed equities,4,ALBARAKA TURK KATILIM BANKASI AS COMMON STOCK TRY 1,,,,,B1Z2X53,,,,1022.61,193.84,0.00%
Listed equities,4,ALBERTSONS COMPANIES A,,,,,BYNQ369,,,,28.67,966.21,0.01%
Listed equities,4,ALDAR PROPERTIES,,,,,B0LX3Y2,,,,31.85,67.99,0.00%
Listed equities,4,ALFA,,,,,2043423,,,,345.31,407.61,0.00%
Listed equities,4,ALIBABA GROUP HLDG ADR,,,,,BP41ZD1,,,,22.48,2553.02,0.03%
Listed equities,4,ALIBABA GRP HLDG (HK),,,,,BK6YZP5,,,,1250.14,17737.88,0.21%
Listed equities,4,ALIOR BANK SA COMMON STOCK PLN 10,,,,,B8W8F13,,,,1.22,34.72,0.00%
Listed equities,4,ALKANE RESOURCES LIMITED,,,,,6014027,,,,57.71,37.8,0.00%
Listed equities,4,ALLIANZ,,,,,5231485,,,,24.33,9530.78,0.11%
Listed equities,4,ALLISON TRANSMISSION HOLDINGS INC COMMON STOCK USD 0.01,,,,,B4PZ892,,,,3.27,278.55,0.00%
Listed equities,4,ALLY FINANCIAL,,,,,B72XK05,,,,22.43,1147.96,0.01%
Listed equities,4,ALPEK SAB DE CV COMMON STOCK MXN 0,,,,,B85H8C9,,,,3.37,3.69,0.00%
Listed equities,4,ALPHA CORP COMMON STOCK JPY,,,,,6744186,,,,0.91,13,0.00%
Listed equities,4,ALPHA SERVICES AND HLDGS,,,,,BZ1MXR7,,,,10.93,27.24,0.00%
Listed equities,4,ALPHABET A,,,,,BYVY8G0,,,,304.46,62328.01,0.73%
Listed equities,4,ALPHABET C,,,,,BYY88Y7,,,,16.45,3397.08,0.04%
Listed equities,4,ALS LTD,,,,,B86SZR5,,,,165.43,2125.75,0.02%
Listed equities,4,ALTAIR ENGINEERING INC COMMON STOCK USD 0,,,,,BD6D4Y5,,,,8.3,1023.76,0.01%
Listed equities,4,ALTIUM LIMITED,,,,,6167697,,,,88.42,4142.61,0.05%
Listed equities,4,ALUMINA LTD,,,,,6954985,,,,10591.42,9585.23,0.11%
Listed equities,4,ALUMINUM CORP OF CHINA H,,,,,6425395,,,,273,199.82,0.00%
Listed equities,4,AMAZON.COM,,,,,2000019,,,,257.19,57269.9,0.67%
Listed equities,4,AMBEV SA ADR USD 0,,,,,BG804F6,,,,12.9,52.93,0.00%
Listed equities,4,AMBUJA CEMENTS,,,,,B09QQ11,,,,55.59,510.01,0.01%
Listed equities,4,AMCOR PLC CDI,,,,,6066608,,,,306.13,4350.07,0.05%
Listed equities,4,AMEREN CORPORATION,,,,,2050832,,,,1.01,107.46,0.00%
Listed equities,4,AMERICA MOVIL B,,,,,BMVRB77,,,,1530.28,2084.48,0.02%
Listed equities,4,AMERICA MOVIL SAB DE CV ADR USD,,,,,BNHN4P5,,,,4.03,109.38,0.00%
Listed equities,4,AMERICAN EAGLE OUTFITTERS INC COMMON STOCK USD 0.01,,,,,2048592,,,,62.42,1935.8,0.02%
Listed equities,4,AMERICAN ELECTRIC POWER,,,,,2026242,,,,1.54,182.96,0.00%
Listed equities,4,AMERICAN EQUITY INVESTMENT LIFE HOLDING CO COMMON STOCK USD,,,,,2191300,,,,6.74,551.39,0.01%
Listed equities,4,AMERICAN INTL GROUP,,,,,2027342,,,,108.19,10742.25,0.13%
Listed equities,4,AMERICAN WATER WORKS CO,,,,,B2R3PV1,,,,6.24,1207.01,0.01%
Listed equities,4,AMERICANA RESTAURANTS,,,,,BPCMH29,,,,228.01,284.77,0.00%
Listed equities,4,AMERICANA RESTAURANTS INTERNATIONAL PLC COMMON STOCK AED 0.0,,,,,BP4X2F8,,,,86.8,108.89,0.00%
Listed equities,4,AMGEN,,,,,2023607,,,,10.97,4630.01,0.05%
Listed equities,4,AMOREG,,,,,6665931,,,,2.92,97.34,0.00%
Listed equities,4,AMOREPACIFIC CORP (NEW),,,,,B15SK50,,,,0.1,16.48,0.00%
Listed equities,4,AMP LTD,,,,,6709958,,,,767.89,714.14,0.01%
Listed equities,4,AMPHENOL CORP,,,,,2145084,,,,37.97,5515.74,0.06%
Listed equities,4,AMPOL,,,,,BM91201,,,,427.01,15436.32,0.18%
Listed equities,4,ANADOLU ANONIM TURK SIGORTA SIRKETI COMMON STOCK TRY 1,,,,,B03MNW5,,,,133.89,399.31,0.00%
Listed equities,4,ANALOG DEVICES,,,,,2032067,,,,1.25,362.72,0.00%
Listed equities,4,ANDERSONS INC/THE COMMON STOCK USD 0,,,,,2274922,,,,0.36,30.22,0.00%
Listed equities,4,ANEKA TAMBANG,,,,,6053859,,,,309.89,50.29,0.00%
Listed equities,4,ANGLO AMERICAN PLATINUM,,,,,6761000,,,,7.73,597.22,0.01%
Listed equities,4,ANGLO AMERICAN PLC COMMON STOCK GBP 0.54945,,,,,B1XZS82,,,,79.55,2928.7,0.03%
Listed equities,4,ANGLOGOLD ASHANTI PLC COMMON STOCK,,,,,BRXH266,,,,2.05,56.21,0.00%
Listed equities,4,ANHEUSER-BUSCH INBEV,,,,,BYYHL23,,,,63.49,6004.22,0.07%
Listed equities,4,ANHUI CONCH CEMENT H,,,,,6080396,,,,17.19,58.19,0.00%
Listed equities,4,ANHUI HELI CO LTD COMMON STOCK CNY 1,,,,,BP3RF07,,,,0.99,3.72,0.00%
Listed equities,4,ANSARADA GROUP LTD COMMON STOCK AUD,,,,,BKWFV54,,,,577.07,992.57,0.01%
Listed equities,4,ANSELL LTD,,,,,6286611,,,,613.03,15436.1,0.18%
Listed equities,4,ANTA SPORTS PRODUCTS,,,,,B1YVKN8,,,,36.72,522.09,0.01%
Listed equities,4,ANZ GROUP HOLDINGS,,,,,6065586,,,,2215.53,57426.62,0.68%
Listed equities,4,AP MOLLER MAERSK A,,,,,4253059,,,,0.25,653.65,0.01%
Listed equities,4,AP MOLLER MAERSK B,,,,,4253048,,,,0.97,2555.29,0.03%
Listed equities,4,APA CORPORATION,,,,,BNNF1C1,,,,9.54,501.54,0.01%
Listed equities,4,APPLE,,,,,2046251,,,,185.16,52244.68,0.61%
Listed equities,4,APPLIED MATERIALS,,,,,2046552,,,,30.15,7160.3,0.08%
Listed equities,4,APTIV PLC,,,,,B783TY6,,,,8.98,1180.18,0.01%
Listed equities,4,ARAB NATIONAL BANK,,,,,B12LZK2,,,,6.62,65.59,0.00%
Listed equities,4,ARABIAN DRILLING CO COMMON STOCK SAR 10,,,,,BPNZYP9,,,,3.78,279.49,0.00%
Listed equities,4,ARB CORP LTD,,,,,BWV03W5,,,,31.97,1149.59,0.01%
Listed equities,4,ARCA CONTINENTAL,,,,,2823885,,,,54.72,877.99,0.01%
Listed equities,4,ARCADIUM LITHIUM PLC CDI - PLACEHOLDER,,,,,BS715X9,,,,341.21,3824.92,0.04%
Listed equities,4,ARCADYAN TECHNOLOGY CORP COMMON STOCK TWD 10,,,,,B28SKW1,,,,34.62,281.9,0.00%
Listed equities,4,ARCH CAPITAL GROUP,,,,,2740542,,,,10.14,1103.52,0.01%
Listed equities,4,ARCHER-DANIELS-MIDLAND,,,,,2047317,,,,27.84,2946.47,0.03%
Listed equities,4,ARISTOCRAT LEISURE,,,,,6253983,,,,848.95,34654.08,0.41%
Listed equities,4,ARN MEDIA LTD COMMON STOCK AUD 0,,,,,BP4XZY8,,,,708.11,708.11,0.01%
Listed equities,4,ASE TECHNOLOGY HOLDING,,,,,BFXZDY1,,,,268.17,1728.77,0.02%
Listed equities,4,ASHDOD REFINERY LTD OMMON STOCK ILS,,,,,BRCFJN7,,,,2.62,85.71,0.00%
Listed equities,4,ASHTEAD GROUP,,,,,53673,,,,8.82,900.31,0.01%
Listed equities,4,ASIAN PAINTS,,,,,BCRWL65,,,,12.62,756.41,0.01%
Listed equities,4,ASML HLDG,,,,,B929F46,,,,20.11,22191.11,0.26%
Listed equities,4,ASPEED TECHNOLOGY INC COMMON STOCK TWD 10,,,,,B80VKP3,,,,4.12,613.9,0.01%
Listed equities,4,ASPEN TECHNOLOGY INC COMMON STOCK USD 0.0001,,,,,BP2V812,,,,1.28,412.96,0.00%
Listed equities,4,ASSICURAZIONI GENERALI,,,,,4056719,,,,3.03,93.69,0.00%
Listed equities,4,ASSOCIATED BRITISH FOODS,,,,,673123,,,,101.61,4493.5,0.05%
Listed equities,4,ASSURED GUARANTY LTD COMMON STOCK USD 0.01,,,,,B00V7H8,,,,2.5,274.43,0.00%
Listed equities,4,ASTI CORP COMMON STOCK JPY,,,,,6050894,,,,0.56,17.17,0.00%
Listed equities,4,ASTRA INTERNATIONAL,,,,,B800MQ5,,,,314.63,169.2,0.00%
Listed equities,4,ASTRA OTOPARTS TBK PT COMMON STOCK IDR 100,,,,,6120270,,,,242.92,54.57,0.00%
Listed equities,4,ASUSTEK COMPUTER,,,,,6051046,,,,10.03,234.53,0.00%
Listed equities,4,AT&T,,,,,2831811,,,,320.09,7871.51,0.09%
Listed equities,4,ATACADAO,,,,,BF7LBH4,,,,143.14,537.66,0.01%
Listed equities,4,ATLASSIAN (US),,,,,BQ1PC76,,,,30.74,10716.6,0.13%
Listed equities,4,ATMOS ENERGY CORP,,,,,2315359,,,,5.93,1007.78,0.01%
Listed equities,4,AUB GROUP LIMITED,,,,,B0MBNC3,,,,156.33,4338.13,0.05%
Listed equities,4,AUCKLAND INTERNATIONAL AIRPORT LTD COMMON STOCK NZD 0,,,,,BLRZSS8,,,,702.11,5708.17,0.07%
Listed equities,4,AUDINATE GROUP LTD,,,,,BZ9N3B6,,,,89.84,1453.55,0.02%
Listed equities,4,AUO CORP,,,,,6288190,,,,82.43,71.45,0.00%
Listed equities,4,AURIZON HOLDINGS,,,,,B87CVM3,,,,1091.75,4148.67,0.05%
Listed equities,4,AUROBINDO PHARMA,,,,,6702634,,,,7.04,134.49,0.00%
Listed equities,4,AUSSIE BROADBAND LTD,,,,,BM8HZC3,,,,61.74,240.8,0.00%
Listed equities,4,AUSTAL LTD,,,,,6137162,,,,579.35,1176.07,0.01%
Listed equities,4,AUSTRALIAN CLINICAL LABS LTD,,,,,BMWLLJ0,,,,426.36,1232.18,0.01%
Listed equities,4,AUSTRALIAN ETHICAL INVESTMENT LTD,,,,,6568212,,,,66.3,358.66,0.00%
Listed equities,4,AUSTRALIAN FINANCE GROUP LTD,,,,,BY4K6K5,,,,250.34,390.52,0.00%
Listed equities,4,AUSTRALIAN VINTAGE LTD COMMON STOCK AUD 0,,,,,6130677,,,,924.41,374.39,0.00%
Listed equities,4,AUTO TRADER GROUP,,,,,BVYVFW2,,,,17.82,240.12,0.00%
Listed equities,4,AUTOCANADA INC COMMON STOCK CAD,,,,,B5TZQH9,,,,0.91,23.06,0.00%
Listed equities,4,AUTODESK,,,,,2065159,,,,21.75,7760.86,0.09%
Listed equities,4,AUTOHOME ADR,,,,,BH5QGR0,,,,53.06,2181.87,0.03%
Listed equities,4,AUTOLIV,,,,,2064253,,,,36.36,5871.96,0.07%
Listed equities,4,AUTOMATIC DATA PROCESS,,,,,2065308,,,,3.01,1026.85,0.01%
Listed equities,4,AUTOSPORTS GROUP LTD COMMON STOCK AUD,,,,,BZBHBJ0,,,,331.39,775.44,0.01%
Listed equities,4,AUTOZONE,,,,,2065955,,,,1.22,4634.64,0.05%
Listed equities,4,AVICHINA IND & TECH H,,,,,6707899,,,,41.8,26.28,0.00%
Listed equities,4,AVNET INC COMMON STOCK USD 1,,,,,2066505,,,,3.67,271.1,0.00%
Listed equities,4,AVZ MINERALS LTD,,,,,B23G0B9,,,,360.64,281.3,0.00%
Listed equities,4,AXIS BANK,,,,,BPFJHC7,,,,34.67,673.1,0.01%
Listed equities,4,AYALA LAND,,,,,6055112,,,,201.85,184.03,0.00%
Listed equities,4,AZBIL CORP,,,,,6985543,,,,17.37,842.35,0.01%
Listed equities,4,AZTECH GLOBAL LTD COMMON STOCK SGD,,,,,BMFZSZ4,,,,32.5,33.58,0.00%
Listed equities,4,B3,,,,,BG36ZK1,,,,326.92,1435.08,0.02%
Listed equities,4,BABY BUNTING GROUP LIMITED,,,,,BYRJS58,,,,635.36,1270.72,0.01%
Listed equities,4,BADGER METER INC COMMON STOCK USD 1,,,,,2069128,,,,2.82,637.06,0.01%
Listed equities,4,BAIC MOTOR CORP H,,,,,BTF8BT7,,,,571.33,244.48,0.00%
Listed equities,4,BAIDU (HK),,,,,B0J2D41,,,,5.92,128.97,0.00%
Listed equities,4,BAIDU ADR,,,,,B0FXT17,,,,0.74,128.94,0.00%
Listed equities,4,BAIRONG INC COMMON STOCK HKD 0.00002,,,,,BMVXJ26,,,,18.69,47.42,0.00%
Listed equities,4,BAJAJ AUTO,,,,,B2QKXW0,,,,0.59,70.4,0.00%
Listed equities,4,BAJAJ FINANCE,,,,,BD2N0P2,,,,3.01,387.96,0.00%
Listed equities,4,BAKER HUGHES CO,,,,,BDHLTQ5,,,,106.72,5345.92,0.06%
Listed equities,4,BALOISE HOLDING,,,,,7124594,,,,0.92,210.82,0.00%
Listed equities,4,BANCO BPM,,,,,BYMD5K9,,,,3.64,28.18,0.00%
Listed equities,4,BANCO BRADESCO ON,,,,,B00FM86,,,,4.15,19.13,0.00%
Listed equities,4,BANCO BRASIL ON,,,,,2328595,,,,160.29,2678.53,0.03%
Listed equities,4,BANCO BTG PACTUAL,,,,,BZBZVC7,,,,127.35,1445,0.02%
Listed equities,4,BANCO DE CHILE,,,,,2100845,,,,797.67,138.53,0.00%
Listed equities,4,BANCO SANTANDER,,,,,5705946,,,,101.41,620.48,0.01%
Listed equities,4,BANCO SANTANDER BRASIL SA ADR USD 0,,,,,B4Q2DV9,,,,3.23,30.96,0.00%
Listed equities,4,BANCO SANTANDER CHILE ADR USD,,,,,2136646,,,,0.35,9.96,0.00%
Listed equities,4,BANCOLOMBIA,,,,,BJ62K57,,,,20.31,255.11,0.00%
Listed equities,4,BANCOLOMBIA PREF,,,,,BJ62LW1,,,,6.06,68.61,0.00%
Listed equities,4,BANCOLOMBIA SA ADR,,,,,2082567,,,,3.85,173.67,0.00%
Listed equities,4,BANDHAN BANK,,,,,BG1SV45,,,,276.53,1175.63,0.01%
