Portfolio Holdings Information for Investment Option Indexed Diversified Pension Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Listed equities,4,AUSSIE BROADBAND LTD,,,,,BM8HZC3,,,,405.31,1580.7,0.01%
Listed equities,4,AUSTAL LTD,,,,,6137162,,,,412.64,837.66,0.01%
Listed equities,4,AUSTRALIAN CLINICAL LABS LTD,,,,,BMWLLJ0,,,,240.63,695.43,0.01%
Listed equities,4,AUSTRALIAN ETHICAL INVESTMENT LTD,,,,,6568212,,,,177.81,961.97,0.01%
Listed equities,4,AUSTRALIAN FINANCE GROUP LTD,,,,,BY4K6K5,,,,322.05,502.4,0.00%
Listed equities,4,AVZ MINERALS LTD,,,,,B23G0B9,,,,3169.15,2471.94,0.02%
Listed equities,4,BANK OF QUEENSLAND LTD,,,,,6076243,,,,1077.96,6554.03,0.05%
Listed equities,4,BAPCOR LIMITED,,,,,BLD2CY7,,,,556.1,3080.77,0.02%
Listed equities,4,BEACH ENERGY LIMITED,,,,,6088204,,,,2608.78,4174.05,0.03%
Listed equities,4,BEGA CHEESE LTD,,,,,B56CQJ5,,,,461.01,1631.98,0.01%
Listed equities,4,BELLEVUE GOLD LTD,,,,,BFZ31P0,,,,1854.53,3106.33,0.02%
Listed equities,4,BENDIGO AND ADELAIDE BANK LIMITED,,,,,6091280,,,,920.15,8897.82,0.07%
Listed equities,4,BHP GROUP (AU),,,,,6144690,,,,8246.09,415685.46,3.29%
Listed equities,4,BLOCK INC CDI AUD,,,,,BMHJ8W1,,,,51.56,6016.85,0.05%
Listed equities,4,BLUESCOPE STEEL,,,,,6533232,,,,729.37,17067.22,0.14%
Listed equities,4,BORAL LTD,,,,,6218670,,,,477.95,2576.15,0.02%
Listed equities,4,BOSS ENERGY LTD,,,,,B1XLCQ6,,,,579.36,2334.84,0.02%
Listed equities,4,BOWEN COKING COAL LTD,,,,,BDGS4C8,,,,3845.22,384.52,0.00%
Listed equities,4,BRAINCHIP HOLDINGS LTD,,,,,BYMJYD3,,,,2331.43,396.34,0.00%
Listed equities,4,BRAMBLES,,,,,B1FJ0C0,,,,2261.32,30753.9,0.24%
Listed equities,4,BREVILLE GROUP LTD,,,,,6158709,,,,161.18,4388.92,0.03%
Listed equities,4,BRICKWORKS LTD,,,,,6315593,,,,141.88,3967.06,0.03%
Listed equities,4,CALIX LTD,,,,,BD3DLF8,,,,290.49,996.38,0.01%
Listed equities,4,CAPRICORN METALS LTD,,,,,BDD98W2,,,,579.76,2730.66,0.02%
Listed equities,4,CAR GROUP,,,,,BW0BGZ3,,,,612.28,19066.45,0.15%
Listed equities,4,CETTIRE LTD,,,,,BN7J464,,,,371.34,1076.89,0.01%
Listed equities,4,CHALICE MINING LTD,,,,,B0ZGW28,,,,597.26,1012.36,0.01%
Listed equities,4,CHALLENGER LIMITED,,,,,6726300,,,,752.42,4883.2,0.04%
Listed equities,4,CHAMPION IRON LIMITED,,,,,BLD1SB3,,,,633.98,5319.08,0.04%
Listed equities,4,CHORUS LTD.,,,,,B54F6S5,,,,710.16,5205.47,0.04%
Listed equities,4,CLEANAWAY WASTE MANAGEMENT,,,,,BYQ8KW7,,,,3612.79,9718.4,0.08%
Listed equities,4,CLINUVEL PHARMACEUTICALS LIMITED,,,,,6328405,,,,67.93,1086.87,0.01%
Listed equities,4,COCHLEAR,,,,,6211798,,,,106.48,31801.8,0.25%
Listed equities,4,CODAN LIMITED,,,,,6712611,,,,202.52,1731.57,0.01%
Listed equities,4,COLES,,,,,BYWR0T5,,,,2175.4,35045.7,0.28%
Listed equities,4,COLLINS FOODS LTD,,,,,B6QCFP1,,,,182.53,2161.13,0.02%
Listed equities,4,COMMONWEALTH BANK OF AUS,,,,,6215035,,,,2725.78,304741.92,2.41%
Listed equities,4,COMPUTERSHARE,,,,,6180412,,,,931.72,22724.55,0.18%
Listed equities,4,COOPER ENERGY NL,,,,,6515616,,,,4054.29,527.06,0.00%
Listed equities,4,CORE LITHIUM LTD,,,,,B4XFS83,,,,3785.62,946.41,0.01%
Listed equities,4,CORONADO GLOBAL RESOURCES INC CDI AUD,,,,,AU0000026122,,,,1351.47,2378.59,0.02%
Listed equities,4,CORPORATE TRAVEL MANAGEMENT LTD,,,,,B3R1D52,,,,210.69,4121.02,0.03%
Listed equities,4,COSTA GROUP HOLDINGS LTD,,,,,BYSGKW9,,,,640.7,1998.99,0.02%
Listed equities,4,CREDIT CORP GROUP LIMITED,,,,,6287658,,,,110.28,1787.58,0.01%
Listed equities,4,CSL,,,,,6185495,,,,785.82,225254.16,1.78%
Listed equities,4,CSR LTD,,,,,6238645,,,,779.31,5143.45,0.04%
Listed equities,4,DATA#3 LIMITED,,,,,6093015,,,,255.3,2154.76,0.02%
Listed equities,4,DE GREY MINING LTD,,,,,6534837,,,,2493.22,3128.99,0.02%
Listed equities,4,DEEP YELLOW LIMITED,,,,,6480275,,,,1184.18,1290.76,0.01%
Listed equities,4,DETERRA ROYALTIES LTD,,,,,BJP5T05,,,,692.09,3647.29,0.03%
Listed equities,4,DICKER DATA LIMITED,,,,,B3YPKQ7,,,,110.45,1320.99,0.01%
Listed equities,4,DOMAIN HOLDINGS AUSTRALIA LTD,,,,,BF17Y13,,,,392.65,1354.63,0.01%
Listed equities,4,DOMINO'S PIZZA ENT,,,,,B07SFG7,,,,108.14,6373.6,0.05%
Listed equities,4,DOWNER EDI LTD,,,,,6465573,,,,1096.69,4825.45,0.04%
Listed equities,4,EAGERS AUTOMOTIVE LTD,,,,,6296201,,,,285.73,4137.39,0.03%
Listed equities,4,EBOS GROUP LTD,,,,,BH36SD2,,,,29.08,955.7,0.01%
Listed equities,4,ELDERS LTD,,,,,6357852,,,,258.97,1950.04,0.02%
Listed equities,4,EMERALD RESOURCES NL,,,,,6107381,,,,916.74,2759.39,0.02%
Listed equities,4,ENDEAVOUR GROUP,,,,,BNVS144,,,,2207.97,11503.52,0.09%
Listed equities,4,EVOLUTION MINING,,,,,B3X0F91,,,,3205.08,12692.12,0.10%
Listed equities,4,EVT LTD,,,,,BDG0N49,,,,173.14,2117.52,0.02%
Listed equities,4,FIREFINCH LTD,,,,,BKPJ9T3,,,,1330.87,266.17,0.00%
Listed equities,4,FISHER & PAYKEL HEALTHCARE CORP,,,,,6423968,,,,264.95,5783.88,0.05%
Listed equities,4,FLEETPARTNERS GROUP LTD,,,,,BN7HDZ0,,,,447.04,1363.48,0.01%
Listed equities,4,FLETCHER BUILDING LTD,,,,,6341617,,,,402.16,1773.54,0.01%
Listed equities,4,FLIGHT CENTRE TRAVEL GROUP LTD,,,,,6352147,,,,289.84,5901.04,0.05%
Listed equities,4,FORTESCUE,,,,,6086253,,,,2753.98,79920.49,0.63%
Listed equities,4,G8 EDUCATION LIMITED,,,,,B296314,,,,1341.69,1583.2,0.01%
Listed equities,4,GENESIS MINERALS LTD,,,,,B23G0X1,,,,1670.51,2990.22,0.02%
Listed equities,4,GOLD ROAD RESOURCES LTD,,,,,B15F5K1,,,,1765.25,3468.71,0.03%
Listed equities,4,GRAINCORP LTD A,,,,,6102331,,,,368.29,2684.8,0.02%
Listed equities,4,GRANGE RESOURCES LTD,,,,,6135876,,,,1052.91,489.6,0.00%
Listed equities,4,GUD HLDGS LTD,,,,,6358004,,,,231.42,2777.07,0.02%
Listed equities,4,GWA GROUP LTD,,,,,6392949,,,,416.4,932.73,0.01%
Listed equities,4,HANSEN TECH LTD.,,,,,6243252,,,,262.59,1336.6,0.01%
Listed equities,4,HARDIE (JAMES) IND CDI,,,,,B60QWJ2,,,,711.64,40200.75,0.32%
Listed equities,4,HARVEY NORMAN HLDGS LTD,,,,,6173508,,,,1046.36,4394.7,0.03%
Listed equities,4,HEALIUS LTD,,,,,BFZYRL1,,,,1212.47,1982.39,0.02%
Listed equities,4,HELIA GROUP LTD,,,,,BP5HL07,,,,513.23,2232.53,0.02%
Listed equities,4,HUB24 LIMITED,,,,,BD4T5X1,,,,135.12,4862.85,0.04%
Listed equities,4,IDP EDUCATION,,,,,BDB6DD1,,,,451.19,9037.32,0.07%
Listed equities,4,IGO,,,,,6439567,,,,1092.72,9889.12,0.08%
Listed equities,4,ILUKA RESOURCES LTD,,,,,6957575,,,,699.25,4615.02,0.04%
Listed equities,4,IMDEX LIMITED,,,,,6462154,,,,853.05,1607.99,0.01%
Listed equities,4,IMUGENE LTD,,,,,6931115,,,,12617.54,1387.93,0.01%
Listed equities,4,INCITEC PIVOT,,,,,6673042,,,,3147.89,8940.01,0.07%
Listed equities,4,INFOMEDIA LTD,,,,,6268095,,,,641.66,923.99,0.01%
Listed equities,4,INGHAMS GROUP LTD,,,,,BZCNHW2,,,,562.78,2228.59,0.02%
Listed equities,4,INSIGNIA FINANCIAL LTD,,,,,6714394,,,,1089.58,2549.61,0.02%
Listed equities,4,INSURANCE AUSTRALIA GRP,,,,,6271026,,,,3944.32,22324.83,0.18%
Listed equities,4,INTEGRAL DIAGNOSTICS LIMITED,,,,,BYV2ZK7,,,,360.25,686.28,0.01%
Listed equities,4,IONEER LTD,,,,,BGYBHZ4,,,,2667.8,400.17,0.00%
Listed equities,4,IPH LIMITED,,,,,BS7K5S1,,,,364.92,2339.16,0.02%
Listed equities,4,IRESS LIMITED,,,,,6297497,,,,312.23,2544.68,0.02%
Listed equities,4,ISHARES WHOLESALE INTERNATIONAL EQUITY INDEX FUND,,,,,AU60BGL01049,,,,227194.44,5022177.89,39.76%
Listed equities,4,JB HI-FI,,,,,6702623,,,,177.2,9397,0.07%
Listed equities,4,JOHNS LYNG GROUP LTD,,,,,BYPHBX3,,,,354.93,2172.15,0.02%
Listed equities,4,JUDO CAPITAL HOLDINGS LTD,,,,,BMW7F41,,,,1726.35,1726.35,0.01%
Listed equities,4,JUMBO INTERACTIVE LIMITED,,,,,6524474,,,,84.52,1175.66,0.01%
Listed equities,4,KAROON ENERGY LTD,,,,,B00SV00,,,,1157.55,2349.83,0.02%
Listed equities,4,KELSIAN GROUP LIMITED,,,,,BPBKR80,,,,353.62,2475.32,0.02%
Listed equities,4,KOGAN.COM LTD,,,,,BYYY339,,,,143.02,747.99,0.01%
Listed equities,4,LAKE RESOURCES N.L.,,,,,6397267,,,,2048.71,266.33,0.00%
Listed equities,4,LEO LITHIUM LTD COMMON STOCK AUD,,,,,BPX2X20,,,,1462.67,738.65,0.01%
Listed equities,4,LIFE360 INC,,,,,BJMXQ67,,,,329.13,2488.19,0.02%
Listed equities,4,LIFESTYLE COMMUNITIES LTD,,,,,6137195,,,,159.7,2914.44,0.02%
Listed equities,4,LIGHT & WONDER INC,,,,,BMXNX11,,,,23.23,2810.25,0.02%
Listed equities,4,LINK ADMINISTRATION HOLDINGS LIMITED,,,,,BYZBCY3,,,,870.16,1896.95,0.02%
Listed equities,4,LIONTOWN RESOURCES LTD,,,,,B1J89V5,,,,3350.11,5527.68,0.04%
Listed equities,4,LOVISA HOLDINGS LTD,,,,,BT9PVP0,,,,106.74,2611.93,0.02%
Listed equities,4,LYNAS RARE EARTHS LTD,,,,,6121176,,,,1514.27,10842.15,0.09%
Listed equities,4,MA FINANCIAL GROUP LTD,,,,,BMYZBN4,,,,152.75,843.2,0.01%
Listed equities,4,MAAS GROUP HOLDINGS LTD,,,,,BLD4919,,,,219.9,857.6,0.01%
Listed equities,4,MACQUARIE GROUP,,,,,B28YTC2,,,,584.6,107350.73,0.85%
Listed equities,4,MACQUARIE TECHNOLOGY GROUP LIMITED,,,,,6175054,,,,22.53,1544.21,0.01%
Listed equities,4,MAGELLAN FINANCIAL GROUP,,,,,B015YX4,,,,263.82,2448.21,0.02%
Listed equities,4,MAGELLAN FINANCIAL GROUP LTD,,,,,BQ3SBX2,,,,17.55,3.07,0.00%
Listed equities,4,MAYNE PHARMA GROUP LTD,,,,,B1BHXL8,,,,143.02,879.56,0.01%
Listed equities,4,MCMILLAN SHAKESPEARE LIMITED,,,,,B00G1Q0,,,,95.87,1530.08,0.01%
Listed equities,4,MEDIBANK PRIVATE,,,,,BRTNNQ5,,,,4471.03,15916.87,0.13%
Listed equities,4,MEGAPORT LIMITED,,,,,BZ5ZWZ3,,,,255.65,2352,0.02%
Listed equities,4,MESOBLAST LIMITED,,,,,B04SF48,,,,1406.31,435.95,0.00%
Listed equities,4,METCASH LTD,,,,,B0744W4,,,,1579.93,5513.94,0.04%
Listed equities,4,MINERAL RESOURCES,,,,,B17ZL56,,,,282.11,19747.56,0.16%
Listed equities,4,MONADELPHOUS GROUP LTD,,,,,6600471,,,,156.16,2317.4,0.02%
Listed equities,4,MYSTATE LTD,,,,,B41XHK4,,,,173.36,544.35,0.00%
Listed equities,4,NANOSONICS LIMITED,,,,,B1WF979,,,,461.49,2030.57,0.02%
Listed equities,4,NATIONAL AUSTRALIA BANK,,,,,6624608,,,,5089.64,156252.04,1.24%
Listed equities,4,NEOMETALS LTD,,,,,BTKTRW0,,,,734.61,154.27,0.00%
Listed equities,4,NETWEALTH GROUP LTD,,,,,BF52PL1,,,,188.6,2904.38,0.02%
Listed equities,4,NEUREN PHARMACEUTICALS LTD,,,,,B04LVF0,,,,204.44,5104.94,0.04%
Listed equities,4,NEW HOPE CORP,,,,,6681960,,,,847.07,4370.86,0.03%
Listed equities,4,NEWMONT CORPORATION CDI,,,,,BRDVMB3,,,,581.42,35315.24,0.28%
Listed equities,4,NEWS CORP,,,,,BD7SZP7,,,,52.13,1963.06,0.02%
Listed equities,4,NEXTDC LTD,,,,,B5LMKP4,,,,834.84,11462.38,0.09%
Listed equities,4,NIB HOLDINGS LIMITED,,,,,B28ZM60,,,,792.67,5857.83,0.05%
Listed equities,4,NICK SCALI LIMITED,,,,,B00VZV8,,,,116,1429.06,0.01%
Listed equities,4,NICKEL INDUSTRIES LTD,,,,,BZ7NDP2,,,,3565.73,2478.18,0.02%
Listed equities,4,NINE ENTERTAINMENT CO. HOLDINGS LIMITED,,,,,BGQV183,,,,2232.07,4508.77,0.04%
Listed equities,4,NORTHERN STAR RESOURCES,,,,,6717456,,,,1867.27,25488.28,0.20%
Listed equities,4,NOVONIX LTD,,,,,BYZ6CM6,,,,704.96,518.15,0.00%
Listed equities,4,NRW HOLDINGS LIMITED,,,,,B23XW70,,,,740.54,2206.82,0.02%
Listed equities,4,NUFARM LIMITED,,,,,6335331,,,,623.59,3255.13,0.03%
Listed equities,4,OFX GROUP LIMITED,,,,,BFG1Q58,,,,390.29,587.38,0.00%
Listed equities,4,OMNI BRIDGEWAY LTD,,,,,BM95XH7,,,,436.26,591.13,0.00%
Listed equities,4,OOH!MEDIA LIMITED,,,,,BSXN8D0,,,,838.99,1388.53,0.01%
Listed equities,4,ORICA,,,,,6458001,,,,738.93,11778.53,0.09%
Listed equities,4,ORIGIN ENERGY,,,,,6214861,,,,2798.81,23705.96,0.19%
Listed equities,4,ORORA LIMITED,,,,,BH4TCW7,,,,2204.04,5730.5,0.05%
Listed equities,4,PALADIN ENERGY LTD.,,,,,6668468,,,,4894.06,4820.65,0.04%
Listed equities,4,PATRIOT BATTERY METALS INC.,,,,,BP2VWP4,,,,777.22,874.37,0.01%
Listed equities,4,PATTINSON (WASHINGTON),,,,,6821807,,,,398.32,13052.99,0.10%
Listed equities,4,PERENTI LTD,,,,,BKRKNV4,,,,1427,1484.08,0.01%
Listed equities,4,PERPETUAL LIMITED,,,,,6682394,,,,186.63,4755.37,0.04%
Listed equities,4,PERSEUS MINING LIMITED,,,,,B02FBC1,,,,2239.58,4143.21,0.03%
Listed equities,4,PEXA GROUP LTD,,,,,BMD0WJ3,,,,209.25,2322.62,0.02%
Listed equities,4,PILBARA MINERALS,,,,,B2368L5,,,,4593.49,18144.28,0.14%
Listed equities,4,PINNACLE INVESTMENT MANAGEMENT GROUP LIMITED,,,,,BD0F7H1,,,,267.66,2697.99,0.02%
Listed equities,4,PLATINUM ASSET MANAGEMENT LIMITED,,,,,B1XK7G8,,,,670.56,891.85,0.01%
Listed equities,4,POINTSBET HOLDINGS LTD,,,,,BJYJ845,,,,341.74,314.4,0.00%
Listed equities,4,POLYNOVO LIMITED,,,,,BSJBZM6,,,,1161.22,1921.82,0.02%
Listed equities,4,PPK MINING EQUIPMENT HIRE PTY LTD COMMON STOCK AUD,,,,,,,,,57.45,10.3,0.00%
Listed equities,4,PREMIER INVESTMENTS LTD,,,,,6699781,,,,163.97,4524.03,0.04%
Listed equities,4,PRO MEDICUS LIMITED,,,,,6292782,,,,84.61,8107.81,0.06%
Listed equities,4,PWR HOLDINGS LIMITED,,,,,BZ168Z2,,,,125.73,1227.13,0.01%
Listed equities,4,QANTAS AIRWAYS,,,,,6710347,,,,2799.29,15032.21,0.12%
Listed equities,4,QBE INSURANCE GROUP,,,,,6715740,,,,2428.26,35962.51,0.28%
Listed equities,4,QUALITAS REAL ESTATE INCOME FUND,,,,,BGT0TD8,,,,580.59,952.16,0.01%
Listed equities,4,QUBE HOLDINGS LTD,,,,,B1L4BC6,,,,2863.69,9278.35,0.07%
Listed equities,4,RAMELIUS RESOURCES LTD,,,,,6586872,,,,1825.84,3076.55,0.02%
Listed equities,4,RAMSAY HEALTH CARE,,,,,6041995,,,,301.71,15872.95,0.13%
Listed equities,4,REA GROUP,,,,,6198578,,,,83.65,15152.43,0.12%
Listed equities,4,RED 5 LTD,,,,,6367550,,,,5718.12,1772.62,0.01%
Listed equities,4,REECE,,,,,6728801,,,,349.34,7821.7,0.06%
Listed equities,4,REGIS RESOURCES LTD,,,,,6476542,,,,1254.69,2735.22,0.02%
Listed equities,4,RELIANCE WORLDWIDE CORPORATION LIMITED,,,,,BD1DM79,,,,1298.43,5752.04,0.05%
Listed equities,4,RENASCOR RESOURCES LIMITED,,,,,B3M6XR4,,,,3675.26,477.78,0.00%
Listed equities,4,RESMED INC,,,,,6221667,,,,824.15,20966.28,0.17%
Listed equities,4,RESOLUTE MINING LTD,,,,,6410636,,,,3334.04,1483.65,0.01%
Listed equities,4,RIDLEY CORPORATION LTD,,,,,6738929,,,,425.26,1169.46,0.01%
Listed equities,4,RIO TINTO LTD (AU),,,,,6220103,,,,603.72,81901.33,0.65%
Listed equities,4,SANDFIRE RESOURCES LTD,,,,,6739739,,,,745.96,5475.33,0.04%
Listed equities,4,SANTOS,,,,,6776703,,,,5279.59,40124.9,0.32%
Listed equities,4,SAYONA MINING LTD,,,,,BBX4LR9,,,,14877.07,1056.27,0.01%
Listed equities,4,SEEK,,,,,B0767Y3,,,,578.23,15456.08,0.12%
Listed equities,4,SELECT HARVESTS LTD,,,,,6260723,,,,181.44,526.16,0.00%
Listed equities,4,SERVICE STREAM LIMITED,,,,,B04KLG8,,,,1054.52,991.25,0.01%
Listed equities,4,SEVEN GROUP HOLDINGS LIMITED,,,,,B432QW4,,,,253.38,9349.8,0.07%
Listed equities,4,SEVEN WEST MEDIA LTD,,,,,6949431,,,,1360.6,367.36,0.00%
Listed equities,4,SIGMA HEALTHCARE LTD,,,,,BF13K02,,,,2757.38,2771.17,0.02%
Listed equities,4,SILEX SYSTEMS LTD,,,,,6111735,,,,346.98,1509.37,0.01%
Listed equities,4,SILVER LAKE RESOURCES LTD,,,,,B28RMY4,,,,1540.99,1833.77,0.01%
Listed equities,4,SIMS LTD,,,,,B0LCW75,,,,262.51,4084.6,0.03%
Listed equities,4,SITEMINDER LTD,,,,,BLH35X6,,,,393.48,2018.53,0.02%
Listed equities,4,SKYCITY ENTERTAINMENT GROUP,,,,,6151311,,,,541.99,918.68,0.01%
Listed equities,4,SMARTGROUP CORPORATION LTD,,,,,BNB5WS6,,,,220.81,1925.5,0.02%
Listed equities,4,SOLVAR LTD,,,,,BNSMR30,,,,307.12,405.4,0.00%
Listed equities,4,SONIC HEALTHCARE,,,,,6821120,,,,770.8,24727.21,0.20%
Listed equities,4,SOUTH 32 (AU),,,,,BWSW5D9,,,,7358.51,24503.85,0.19%
Listed equities,4,SPARK NEW ZEALAND LTD,,,,,6881500,,,,361.13,1737.02,0.01%
Listed equities,4,SSR MINING INC,,,,,BMQ5W84,,,,40.34,638.16,0.01%
Listed equities,4,STANMORE RESOURCES LTD,,,,,B4KDPZ6,,,,466.82,1871.94,0.01%
Listed equities,4,STEADFAST GROUP LIMITED,,,,,BCT5FD7,,,,1772.41,10315.41,0.08%
Listed equities,4,STRIKE ENERGY LIMITED,,,,,B01NQF4,,,,4183.86,2008.25,0.02%
Listed equities,4,SUNCORP GROUP,,,,,6585084,,,,2064.21,28589.28,0.23%
Listed equities,4,SUPER RETAIL GROUP LTD,,,,,B01C7R0,,,,262.55,4140.41,0.03%
Listed equities,4,SYRAH RESOURCES LIMITED,,,,,B23HV20,,,,947,610.81,0.00%
Listed equities,4,TABCORP HOLDINGS,,,,,6873262,,,,3736.29,3119.8,0.02%
Listed equities,4,TALGA GROUP LTD,,,,,B59N8P5,,,,551.51,432.94,0.00%
Listed equities,4,TECHNOLOGY ONE LTD,,,,,6302410,,,,483.71,7434.68,0.06%
Listed equities,4,TELIX PHARMACEUTICALS LTD,,,,,BF7M092,,,,454.51,4581.43,0.04%
Listed equities,4,TELSTRA GROUP,,,,,6087289,,,,18790.35,74409.77,0.59%
Listed equities,4,TEMPLE & WEBSTER GROUP LTD,,,,,BZ1MWM5,,,,168.16,1466.4,0.01%
Listed equities,4,TERRACOM LIMITED,,,,,BYSXBF0,,,,1245.52,523.12,0.00%
Listed equities,4,THE A2 MILK COMPANY LTD,,,,,BWSRTS7,,,,1186.23,5053.35,0.04%
Listed equities,4,THE LOTTERY CORPORATION,,,,,BNRQW72,,,,3614.1,17492.24,0.14%
Listed equities,4,THE STAR ENTERTAINMENT GROUP LIMITED,,,,,BD5ZR98,,,,4111.96,2117.66,0.02%
Listed equities,4,TIETTO MINERALS LTD,,,,,BFLYWP4,,,,1487.29,907.25,0.01%
Listed equities,4,TPG TELECOM,,,,,BMB2257,,,,699.2,3621.86,0.03%
Listed equities,4,TREASURY WINE ESTATES,,,,,B61JC67,,,,1295.59,13966.49,0.11%
Listed equities,4,TYRO PAYMENTS LTD,,,,,BL0KWK0,,,,860.12,950.43,0.01%
