Portfolio Holdings Information for Investment Option Australian Shares Accumulation Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Listed equities,4,AUSTAL LTD,,,,,6137162,,,,59096.28,119965.44,0.05%
Listed equities,4,AUSTRALIAN CLINICAL LABS LTD,,,,,BMWLLJ0,,,,43490.93,125688.79,0.05%
Listed equities,4,AUSTRALIAN ETHICAL INVESTMENT LTD,,,,,6568212,,,,6762.53,36585.3,0.02%
Listed equities,4,AUSTRALIAN FINANCE GROUP LTD,,,,,BY4K6K5,,,,25535.61,39835.55,0.02%
Listed equities,4,AUSTRALIAN VINTAGE LTD COMMON STOCK AUD 0,,,,,6130677,,,,94294.81,38189.4,0.02%
Listed equities,4,AUTOSPORTS GROUP LTD COMMON STOCK AUD,,,,,BZBHBJ0,,,,33803.01,79099.05,0.03%
Listed equities,4,AVZ MINERALS LTD,,,,,B23G0B9,,,,36786.9,28693.78,0.01%
Listed equities,4,BABY BUNTING GROUP LIMITED,,,,,BYRJS58,,,,64809.96,129619.93,0.06%
Listed equities,4,BANK OF QUEENSLAND LTD,,,,,6076243,,,,32705.29,198848.13,0.09%
Listed equities,4,BAPCOR LIMITED,,,,,BLD2CY7,,,,106540.75,590235.74,0.26%
Listed equities,4,BASE RESOURCES LTD COMMON STOCK AUD,,,,,B3CLGD6,,,,40302.13,6246.83,0.00%
Listed equities,4,BEACH ENERGY LIMITED,,,,,6088204,,,,126350.98,202161.57,0.09%
Listed equities,4,BEACON LIGHTING GROUP LTD COMMON STOCK AUD 0,,,,,BKXF175,,,,4027.1,9342.88,0.00%
Listed equities,4,BELLEVUE GOLD LTD,,,,,BFZ31P0,,,,151764.14,254204.94,0.11%
Listed equities,4,BENDIGO AND ADELAIDE BANK LIMITED,,,,,6091280,,,,6556.65,63402.85,0.03%
Listed equities,4,BHP GROUP (AU),,,,,6144690,,,,463121.74,23345967.02,10.18%
Listed equities,4,BLOCK,,,,,BYNZGK1,,,,2785.42,315750.06,0.14%
Listed equities,4,BLOCK INC CDI AUD,,,,,BMHJ8W1,,,,22790.77,2659683.16,1.16%
Listed equities,4,BLUESCOPE STEEL,,,,,6533232,,,,61649.31,1442593.79,0.63%
Listed equities,4,BORAL LTD,,,,,6218670,,,,34268.9,184709.39,0.08%
Listed equities,4,BOSS ENERGY LTD,,,,,B1XLCQ6,,,,58057.04,233969.89,0.10%
Listed equities,4,BRAMBLES,,,,,B1FJ0C0,,,,18721.11,254607.05,0.11%
Listed equities,4,BREVILLE GROUP LTD,,,,,6158709,,,,18557.23,505313.27,0.22%
Listed equities,4,BWX LIMITED,,,,,BYT5FD1,,,,19390.51,3878.1,0.00%
Listed equities,4,CAPRAL LTD COMMON STOCK AUD 0,,,,,6013972,,,,6644.78,63457.68,0.03%
Listed equities,4,CAPRICORN METALS LTD,,,,,BDD98W2,,,,47824.72,225254.43,0.10%
Listed equities,4,CAR GROUP,,,,,BW0BGZ3,,,,12929.38,402621.04,0.18%
Listed equities,4,CARAVEL MINERALS LTD COMMON STOCK AUD 0,,,,,B90KY77,,,,72627.19,13436.03,0.01%
Listed equities,4,CARNABY RESOURCES LTD COMMON STOCK AUD,,,,,BKB0C46,,,,29548.69,23491.21,0.01%
Listed equities,4,CARNARVON ENERGY LIMITED,,,,,6110497,,,,277605.08,63849.17,0.03%
Listed equities,4,CATAPULT GROUP INTERNATIONAL LTD COMMON STOCK AUD,,,,,BTL0Y76,,,,71792.89,99074.19,0.04%
Listed equities,4,CENTAURUS METALS LTD COMMON STOCK AUD 0,,,,,6087320,,,,57618.13,30825.7,0.01%
Listed equities,4,CETTIRE LTD,,,,,BN7J464,,,,11446.32,33194.34,0.01%
Listed equities,4,CHALLENGER LIMITED,,,,,6726300,,,,32425.47,210441.3,0.09%
Listed equities,4,CHAMPION IRON LIMITED,,,,,BLD1SB3,,,,34967.78,293379.69,0.13%
Listed equities,4,CHORUS LTD.,,,,,B54F6S5,,,,49739.22,364588.48,0.16%
Listed equities,4,CHRYSOS CORP LTD COMMON STOCK AUD,,,,,BPNXX01,,,,15601.27,126370.29,0.06%
Listed equities,4,CLEANAWAY WASTE MANAGEMENT,,,,,BYQ8KW7,,,,272189.22,732189.01,0.32%
Listed equities,4,CLINUVEL PHARMACEUTICALS LIMITED,,,,,6328405,,,,943.23,15091.72,0.01%
Listed equities,4,COBRAM ESTATE OLIVES LTD COMMON STOCK AUD,,,,,BKVC4C4,,,,75534.48,131052.33,0.06%
Listed equities,4,COCHLEAR,,,,,6211798,,,,4989.47,1490203.95,0.65%
Listed equities,4,CODAN LIMITED,,,,,6712611,,,,9376.66,80170.4,0.03%
Listed equities,4,COLES,,,,,BYWR0T5,,,,63972.07,1030590,0.45%
Listed equities,4,COLLINS FOODS LTD,,,,,B6QCFP1,,,,29023.39,343636.95,0.15%
Listed equities,4,COMMONWEALTH BANK OF AUS,,,,,6215035,,,,119580.01,13369045.13,5.83%
Listed equities,4,COMPUTERSHARE,,,,,6180412,,,,31158.33,759951.74,0.33%
Listed equities,4,CONTACT ENERGY LTD COMMON STOCK NZD 0,,,,,BYXJ5W8,,,,10855.01,82498.04,0.04%
Listed equities,4,COOPER ENERGY NL,,,,,6515616,,,,1373686.62,178579.26,0.08%
Listed equities,4,CORONADO GLOBAL RESOURCES INC (CDI),,,,,BGV71W0,,,,45322.59,79767.76,0.03%
Listed equities,4,CORONADO GLOBAL RESOURCES INC CDI AUD,,,,,AU0000026122,,,,17644.71,31054.69,0.01%
Listed equities,4,CSL,,,,,6185495,,,,53888.59,15447164.52,6.74%
Listed equities,4,CSR LTD,,,,,6238645,,,,28116.47,185568.71,0.08%
Listed equities,4,DATA#3 LIMITED,,,,,6093015,,,,13713.54,115742.31,0.05%
Listed equities,4,DE GREY MINING LTD,,,,,6534837,,,,154172.23,193486.15,0.08%
Listed equities,4,DEEP YELLOW LIMITED,,,,,6480275,,,,112427.64,122546.13,0.05%
Listed equities,4,DETERRA ROYALTIES LTD,,,,,BJP5T05,,,,143097.55,754124.09,0.33%
Listed equities,4,DEVELOP GLOBAL LTD,,,,,BNVQGB0,,,,12052.51,34108.59,0.01%
Listed equities,4,DOMAIN HOLDINGS AUSTRALIA LTD,,,,,BF17Y13,,,,14665.36,50595.48,0.02%
Listed equities,4,DOMINO'S PIZZA ENT,,,,,B07SFG7,,,,8284.51,488289.29,0.21%
Listed equities,4,DOWNER EDI LTD,,,,,6465573,,,,214747.18,944887.59,0.41%
Listed equities,4,EBOS GROUP LTD,,,,,BH36SD2,,,,7500.01,246525.24,0.11%
Listed equities,4,ELDERS LTD,,,,,6357852,,,,9360.1,70481.53,0.03%
Listed equities,4,EMECO HOLDINGS,,,,,B1978V5,,,,84428.75,56567.26,0.02%
Listed equities,4,EMERALD RESOURCES NL,,,,,6107381,,,,135320.8,407315.62,0.18%
Listed equities,4,ENDEAVOUR GROUP,,,,,BNVS144,,,,95355.99,496804.68,0.22%
Listed equities,4,ENERO GROUP LTD COMMON STOCK AUD 0,,,,,B86L251,,,,624.51,967.99,0.00%
Listed equities,4,EQT HOLDINGS LTD COMMON STOCK AUD 0,,,,,BD5WNY6,,,,4495.97,114647.34,0.05%
Listed equities,4,EUROPEAN METALS HOLDINGS LTD CDI AUD,,,,,BLNMGR8,,,,121708.57,51726.14,0.02%
Listed equities,4,EVOLUTION MINING,,,,,B3X0F91,,,,196558.42,778371.32,0.34%
Listed equities,4,EVT LTD,,,,,BDG0N49,,,,53685.33,656571.61,0.29%
Listed equities,4,FALCON METALS LTD/AUSTRALIA COMMON STOCK AUD,,,,,BMDVXZ9,,,,1752.64,254.13,0.00%
Listed equities,4,FIREFINCH LTD,,,,,BKPJ9T3,,,,33999.81,6799.96,0.00%
Listed equities,4,FIREFLY METALS LTD COMMON STOCK AUD 0,,,,,BPDXXB2,,,,159173.89,100279.55,0.04%
Listed equities,4,FISHER & PAYKEL HEALTHCARE CORP,,,,,6423968,,,,71168.41,1553606.3,0.68%
Listed equities,4,FLEETPARTNERS GROUP LTD,,,,,BN7HDZ0,,,,25963.66,79189.17,0.03%
Listed equities,4,FLETCHER BUILDING LTD,,,,,6341617,,,,191501.84,844523.1,0.37%
Listed equities,4,FLIGHT CENTRE TRAVEL GROUP LTD,,,,,6352147,,,,9800.9,199546.26,0.09%
Listed equities,4,FORTESCUE,,,,,6086253,,,,55132.39,1599942,0.70%
Listed equities,4,G8 EDUCATION LIMITED,,,,,B296314,,,,257815.43,304222.21,0.13%
Listed equities,4,GENESIS MINERALS LTD,,,,,B23G0X1,,,,210818.64,377365.36,0.16%
Listed equities,4,GENEX POWER LTD COMMON STOCK AUD,,,,,BYX2486,,,,643769.04,115878.43,0.05%
Listed equities,4,GLOBAL LITHIUM RESOURCES LTD COMMON STOCK AUD,,,,,BNKDXV1,,,,48881.45,58902.14,0.03%
Listed equities,4,GOLD ROAD RESOURCES LTD,,,,,B15F5K1,,,,57724.72,113429.07,0.05%
Listed equities,4,GQG PARTNERS INC CDI AUD,,,,,BN469H4,,,,39161.16,66769.77,0.03%
Listed equities,4,GR ENGINEERING SERVICES LTD COMMON STOCK AUD 0,,,,,B62LMX9,,,,1426.1,3165.95,0.00%
Listed equities,4,GRAINCORP LTD A,,,,,6102331,,,,12081.29,88072.58,0.04%
Listed equities,4,GTN LTD COMMON STOCK AUD,,,,,BYQPN52,,,,62485.64,30617.96,0.01%
Listed equities,4,GUD HLDGS LTD,,,,,6358004,,,,54939.91,659278.94,0.29%
Listed equities,4,GWA GROUP LTD,,,,,6392949,,,,4404.16,9865.31,0.00%
Listed equities,4,HANSEN TECH LTD.,,,,,6243252,,,,13473.41,68579.64,0.03%
Listed equities,4,HARDIE (JAMES) IND CDI,,,,,B60QWJ2,,,,61311.4,3463481.23,1.51%
Listed equities,4,HARVEY NORMAN HLDGS LTD,,,,,6173508,,,,21097.42,88609.18,0.04%
Listed equities,4,HEALIUS LTD,,,,,BFZYRL1,,,,268845.11,439561.76,0.19%
Listed equities,4,HELIA GROUP LTD,,,,,BP5HL07,,,,21585.27,93895.92,0.04%
Listed equities,4,HELLOWORLD TRAVEL LTD COMMON STOCK AUD 0,,,,,BH4SYD9,,,,284.07,690.29,0.00%
Listed equities,4,HIPAGES GROUP HOLDINGS LTD COMMON STOCK AUD,,,,,BNG3S32,,,,67225.47,53780.37,0.02%
Listed equities,4,IDP EDUCATION,,,,,BDB6DD1,,,,56789.56,1137494.86,0.50%
Listed equities,4,IGO,,,,,6439567,,,,92854.99,840337.62,0.37%
Listed equities,4,ILUKA RESOURCES LTD,,,,,6957575,,,,151308.12,998633.57,0.44%
Listed equities,4,IMDEX LIMITED,,,,,6462154,,,,183440.04,345784.47,0.15%
Listed equities,4,IMPEDIMED LTD COMMON STOCK AUD 0,,,,,B282M83,,,,232980.03,33782.11,0.01%
Listed equities,4,INCITEC PIVOT,,,,,6673042,,,,237144.33,673489.9,0.29%
Listed equities,4,INFOMEDIA LTD,,,,,6268095,,,,72372.26,104216.06,0.05%
Listed equities,4,INGHAMS GROUP LTD,,,,,BZCNHW2,,,,21644.57,85712.5,0.04%
Listed equities,4,INSURANCE AUSTRALIA GRP,,,,,6271026,,,,254295.48,1439312.44,0.63%
Listed equities,4,INTEGRAL DIAGNOSTICS LIMITED,,,,,BYV2ZK7,,,,29136.17,55504.4,0.02%
Listed equities,4,INTUIT,,,,,2459020,,,,270.89,248131.71,0.11%
Listed equities,4,IPH LIMITED,,,,,BS7K5S1,,,,21972.68,140844.87,0.06%
Listed equities,4,IRESS LIMITED,,,,,6297497,,,,24465.29,199392.13,0.09%
Listed equities,4,JB HI-FI,,,,,6702623,,,,4970.89,263606.24,0.11%
Listed equities,4,JUDO CAPITAL HOLDINGS LTD,,,,,BMW7F41,,,,104881.01,104881.01,0.05%
Listed equities,4,JUMBO INTERACTIVE LIMITED,,,,,6524474,,,,3636.8,50587.84,0.02%
Listed equities,4,JUPITER MINES LTD,,,,,BF4J2C3,,,,144218.04,23795.98,0.01%
Listed equities,4,KAROON ENERGY LTD,,,,,B00SV00,,,,133891.2,271799.15,0.12%
Listed equities,4,KATHMANDU HOLDINGS LTD,,,,,B59HM77,,,,178075.45,125543.19,0.05%
Listed equities,4,KELSIAN GROUP LIMITED,,,,,BPBKR80,,,,47757.62,334303.34,0.15%
Listed equities,4,KGL RESOURCES LTD/AUSTRALIA COMMON STOCK AUD 0,,,,,B066SP2,,,,55402.71,8587.42,0.00%
Listed equities,4,KOGAN.COM LTD,,,,,BYYY339,,,,5982.84,31290.27,0.01%
Listed equities,4,LEO LITHIUM LTD COMMON STOCK AUD,,,,,BPX2X20,,,,40630.96,20518.64,0.01%
Listed equities,4,LIFE360 INC,,,,,BJMXQ67,,,,21138.06,159803.76,0.07%
Listed equities,4,LIFESTYLE COMMUNITIES LTD,,,,,6137195,,,,3439.8,62776.32,0.03%
Listed equities,4,LIGHT & WONDER INC,,,,,BMXNX11,,,,7436.98,899874.7,0.39%
Listed equities,4,LINK ADMINISTRATION HOLDINGS LIMITED,,,,,BYZBCY3,,,,72482.35,158011.52,0.07%
Listed equities,4,LIONTOWN RESOURCES LTD,,,,,B1J89V5,,,,11596.97,19135.01,0.01%
Listed equities,4,LOTUS RESOURCES LTD,,,,,BK6XLC1,,,,63549.09,18111.49,0.01%
Listed equities,4,LOVISA HOLDINGS LTD,,,,,BT9PVP0,,,,9059.55,221687.26,0.10%
Listed equities,4,LYNAS RARE EARTHS LTD,,,,,6121176,,,,178244.9,1276233.45,0.56%
Listed equities,4,MAAS GROUP HOLDINGS LTD,,,,,BLD4919,,,,15348.43,59858.89,0.03%
Listed equities,4,MACMAHON HOLDINGS LTD,,,,,6551160,,,,1291330.66,238896.17,0.10%
Listed equities,4,MACQUARIE GROUP,,,,,B28YTC2,,,,37295.94,6848652.93,2.99%
Listed equities,4,MACQUARIE TECHNOLOGY GROUP LIMITED,,,,,6175054,,,,3942.9,270286.07,0.12%
Listed equities,4,MADER GROUP LTD COMMON STOCK AUD,,,,,BHNG8Z4,,,,1922.21,13167.17,0.01%
Listed equities,4,MAGELLAN FINANCIAL GROUP,,,,,B015YX4,,,,6039.56,56047.13,0.02%
Listed equities,4,MAGONTEC LTD COMMON STOCK AUD 0,,,,,B6S2SR2,,,,33772.28,13171.19,0.01%
Listed equities,4,MARKETPLACER HOLDINGS LIMITED,,,,,,,,,24032.94,39414.02,0.02%
Listed equities,4,MCMILLAN SHAKESPEARE LIMITED,,,,,B00G1Q0,,,,1073.4,17131.39,0.01%
Listed equities,4,MEDIBANK PRIVATE,,,,,BRTNNQ5,,,,183105.61,651855.95,0.28%
Listed equities,4,MEGAPORT LIMITED,,,,,BZ5ZWZ3,,,,15682.62,144280.13,0.06%
Listed equities,4,METALS X LTD COMMON STOCK AUD 0,,,,,B02HJ56,,,,163601.17,47444.34,0.02%
Listed equities,4,METCASH LTD,,,,,B0744W4,,,,128852.61,449695.63,0.20%
Listed equities,4,MICROSOFT CORP,,,,,2588173,,,,1281.3,706120.91,0.31%
Listed equities,4,MINERAL RESOURCES,,,,,B17ZL56,,,,29604.28,2072299.54,0.90%
Listed equities,4,MMA OFFSHORE LTD COMMON STOCK AUD 0,,,,,6156941,,,,55702.18,104163.07,0.05%
Listed equities,4,MONADELPHOUS GROUP LTD,,,,,6600471,,,,5753.41,85380.66,0.04%
Listed equities,4,MOUNT GIBSON IRON,,,,,6963743,,,,201939.8,111066.89,0.05%
Listed equities,4,MYER HOLDINGS LTD,,,,,B50YPZ6,,,,26678.97,16007.38,0.01%
Listed equities,4,NANOSONICS LIMITED,,,,,B1WF979,,,,21394.54,94135.99,0.04%
Listed equities,4,NATIONAL AUSTRALIA BANK,,,,,6624608,,,,275004.4,8442635.2,3.68%
Listed equities,4,NAVIGATOR GLOBAL INVESTMENTS LTD,,,,,BFN1D38,,,,3309.44,4202.99,0.00%
Listed equities,4,NAVIGATOR GLOBAL INVESTMENTS LTD COMMON STOCK AUD,,,,,BS544T9,,,,1308.59,1661.91,0.00%
Listed equities,4,NETWEALTH GROUP LTD,,,,,BF52PL1,,,,21225.59,326874.11,0.14%
Listed equities,4,NEUREN PHARMACEUTICALS LTD,,,,,B04LVF0,,,,2834.42,70775.49,0.03%
Listed equities,4,NEW HOPE CORP,,,,,6681960,,,,10368,53498.89,0.02%
Listed equities,4,NEWMONT CORPORATION CDI,,,,,BRDVMB3,,,,50435.63,3063460.42,1.34%
Listed equities,4,NEWS CORP,,,,,BD7SZP7,,,,17310.61,651917.71,0.28%
Listed equities,4,NEXGEN ENERGY LTD CDI AUD,,,,,BLR8K36,,,,28242.19,284116.41,0.12%
Listed equities,4,NEXTDC LTD,,,,,B5LMKP4,,,,79027.72,1085050.57,0.47%
Listed equities,4,NIB HOLDINGS LIMITED,,,,,B28ZM60,,,,29758.1,219912.37,0.10%
Listed equities,4,NICK SCALI LIMITED,,,,,B00VZV8,,,,4683.47,57700.31,0.03%
Listed equities,4,NICKEL INDUSTRIES LTD,,,,,BZ7NDP2,,,,286870.11,199374.73,0.09%
Listed equities,4,NORTHERN STAR RESOURCES,,,,,6717456,,,,54051.67,737805.24,0.32%
Listed equities,4,NOVONIX LTD,,,,,BYZ6CM6,,,,5026.39,3694.4,0.00%
Listed equities,4,NRW HOLDINGS LIMITED,,,,,B23XW70,,,,54044.47,161052.52,0.07%
Listed equities,4,NUFARM LIMITED,,,,,6335331,,,,157858.74,824022.61,0.36%
Listed equities,4,NUIX LTD,,,,,BMW7P63,,,,6821.65,12927.03,0.01%
Listed equities,4,OBJECTIVE CORP LTD COMMON STOCK AUD 0,,,,,6283407,,,,751.87,9405.9,0.00%
Listed equities,4,OFX GROUP LIMITED,,,,,BFG1Q58,,,,79133.16,119095.41,0.05%
Listed equities,4,OMNI BRIDGEWAY LTD,,,,,BM95XH7,,,,25244.2,34205.89,0.01%
Listed equities,4,OOH!MEDIA LIMITED,,,,,BSXN8D0,,,,95822.21,158585.76,0.07%
Listed equities,4,ORA BANDA MINING LTD COMMON STOCK AUD 0,,,,,BKDX544,,,,125022.7,30005.45,0.01%
Listed equities,4,ORICA,,,,,6458001,,,,39627.43,631661.28,0.28%
Listed equities,4,ORIGIN ENERGY,,,,,6214861,,,,197404.54,1672016.48,0.73%
Listed equities,4,ORORA LIMITED,,,,,BH4TCW7,,,,416307.37,1082399.15,0.47%
Listed equities,4,PACIFIC CURRENT GROUP LTD COMMON STOCK AUD 0,,,,,BZ15T90,,,,2916.69,25637.67,0.01%
Listed equities,4,PALADIN ENERGY LTD.,,,,,6668468,,,,520775.34,512963.71,0.22%
Listed equities,4,PALANTIR TECHNOLOGIES INC COMMON STOCK USD 0.001,,,,,BN78DQ4,,,,7825.15,196904.53,0.09%
Listed equities,4,PANTORO LTD COMMON STOCK AUD 0,,,,,6210289,,,,1268671.27,72314.26,0.03%
Listed equities,4,PARADICE MICRO INVESTMENT FUND,,,,,,,,,627641.25,403949.91,0.18%
Listed equities,4,PEET LTD COMMON STOCK AUD 0,,,,,B01QLP8,,,,163111.47,206336.01,0.09%
Listed equities,4,PEPPER MONEY LTD/AUSTRALIA COMMON STOCK AUD,,,,,BMBPP68,,,,39197.77,48213.26,0.02%
Listed equities,4,PERENTI LTD,,,,,BKRKNV4,,,,177417.44,184514.14,0.08%
Listed equities,4,PERPETUAL LIMITED,,,,,6682394,,,,5538.34,141116.97,0.06%
Listed equities,4,PERSEUS MINING LIMITED,,,,,B02FBC1,,,,85452.3,158086.75,0.07%
Listed equities,4,PETER WARREN AUTOMOTIVE HOLDINGS LTD COMMON STOCK AUD,,,,,BN4MWX9,,,,49884.29,121717.68,0.05%
Listed equities,4,PEXA GROUP LTD,,,,,BMD0WJ3,,,,4852.88,53866.92,0.02%
Listed equities,4,PILBARA MINERALS,,,,,B2368L5,,,,150936.77,596200.25,0.26%
Listed equities,4,PINNACLE INVESTMENT MANAGEMENT GROUP LIMITED,,,,,BD0F7H1,,,,13724.26,138340.56,0.06%
Listed equities,4,PLATINUM ASSET MANAGEMENT LIMITED,,,,,B1XK7G8,,,,28794.36,38296.49,0.02%
Listed equities,4,POINTSBET HOLDINGS LTD,,,,,BJYJ845,,,,26055,23970.6,0.01%
Listed equities,4,PREDICTIVE DISCOVERY LTD COMMON STOCK AUD,,,,,B3N05H9,,,,224307.44,47104.56,0.02%
Listed equities,4,PREMIER INVESTMENTS LTD,,,,,6699781,,,,60065.42,1657204.84,0.72%
Listed equities,4,PRO MEDICUS LIMITED,,,,,6292782,,,,2056.5,197074.26,0.09%
Listed equities,4,PSC INSURANCE GROUP LTD COMMON STOCK AUD,,,,,BYP0V32,,,,9309.06,43473.32,0.02%
Listed equities,4,PWR HOLDINGS LIMITED,,,,,BZ168Z2,,,,4661.13,45492.61,0.02%
Listed equities,4,QANTAS AIRWAYS,,,,,6710347,,,,60193,323236.39,0.14%
Listed equities,4,QBE INSURANCE GROUP,,,,,6715740,,,,183913.26,2723755.32,1.19%
Listed equities,4,QUALITAS REAL ESTATE INCOME FUND,,,,,BGT0TD8,,,,4214.78,6912.23,0.00%
Listed equities,4,QUBE HOLDINGS LTD,,,,,B1L4BC6,,,,237782.75,770416.12,0.34%
Listed equities,4,QUEENSLAND PACIFIC METALS LTD COMMON STOCK AUD 0,,,,,BN7FK53,,,,82767.3,4552.2,0.00%
Listed equities,4,RAMELIUS RESOURCES LTD,,,,,6586872,,,,45412.34,76519.8,0.03%
Listed equities,4,RAMSAY HEALTH CARE,,,,,6041995,,,,22932.49,1206478.55,0.53%
Listed equities,4,REA GROUP,,,,,6198578,,,,7490.32,1356871.85,0.59%
Listed equities,4,RED 5 LTD,,,,,6367550,,,,470985.5,146005.5,0.06%
Listed equities,4,REDOX LTD/AUSTRALIA COMMON STOCK AUD,,,,,BQ81P89,,,,7157.33,16819.73,0.01%
Listed equities,4,REECE,,,,,6728801,,,,4648.96,104090.12,0.05%
Listed equities,4,RELIANCE WORLDWIDE CORPORATION LIMITED,,,,,BD1DM79,,,,66401.99,294160.81,0.13%
Listed equities,4,RESMED INC,,,,,6221667,,,,170422.35,4335544.68,1.89%
