Portfolio Holdings Information for Investment Option Indexed Diversified Accumulation Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Listed equities,4,AURIZON HOLDINGS,,,,,B87CVM3,,,,12214.32,46414.41,0.09%
Listed equities,4,AUSSIE BROADBAND LTD,,,,,BM8HZC3,,,,1658.06,6466.42,0.01%
Listed equities,4,AUSTAL LTD,,,,,6137162,,,,1688.06,3426.76,0.01%
Listed equities,4,AUSTRALIAN CLINICAL LABS LTD,,,,,BMWLLJ0,,,,984.4,2844.93,0.01%
Listed equities,4,AUSTRALIAN ETHICAL INVESTMENT LTD,,,,,6568212,,,,727.41,3935.28,0.01%
Listed equities,4,AUSTRALIAN FINANCE GROUP LTD,,,,,BY4K6K5,,,,1317.48,2055.27,0.00%
Listed equities,4,AVZ MINERALS LTD,,,,,B23G0B9,,,,12964.59,10112.38,0.02%
Listed equities,4,BANK OF QUEENSLAND LTD,,,,,6076243,,,,4409.81,26811.66,0.05%
Listed equities,4,BAPCOR LIMITED,,,,,BLD2CY7,,,,2274.91,12603.03,0.02%
Listed equities,4,BEACH ENERGY LIMITED,,,,,6088204,,,,10672.17,17075.47,0.03%
Listed equities,4,BEGA CHEESE LTD,,,,,B56CQJ5,,,,1885.94,6676.23,0.01%
Listed equities,4,BELLEVUE GOLD LTD,,,,,BFZ31P0,,,,7586.62,12707.59,0.02%
Listed equities,4,BENDIGO AND ADELAIDE BANK LIMITED,,,,,6091280,,,,3764.2,36399.81,0.07%
Listed equities,4,BHP GROUP (AU),,,,,6144690,,,,33733.68,1700514.58,3.29%
Listed equities,4,BLOCK INC CDI AUD,,,,,BMHJ8W1,,,,210.92,24614.14,0.05%
Listed equities,4,BLUESCOPE STEEL,,,,,6533232,,,,2983.75,69819.74,0.14%
Listed equities,4,BORAL LTD,,,,,6218670,,,,1955.23,10538.71,0.02%
Listed equities,4,BOSS ENERGY LTD,,,,,B1XLCQ6,,,,2370.1,9551.52,0.02%
Listed equities,4,BOWEN COKING COAL LTD,,,,,BDGS4C8,,,,15730.27,1573.03,0.00%
Listed equities,4,BRAINCHIP HOLDINGS LTD,,,,,BYMJYD3,,,,9537.57,1621.39,0.00%
Listed equities,4,BRAMBLES,,,,,B1FJ0C0,,,,9250.75,125810.18,0.24%
Listed equities,4,BREVILLE GROUP LTD,,,,,6158709,,,,659.36,17954.5,0.03%
Listed equities,4,BRICKWORKS LTD,,,,,6315593,,,,580.43,16228.73,0.03%
Listed equities,4,CALIX LTD,,,,,BD3DLF8,,,,1188.36,4076.06,0.01%
Listed equities,4,CAPRICORN METALS LTD,,,,,BDD98W2,,,,2371.71,11170.76,0.02%
Listed equities,4,CAR GROUP,,,,,BW0BGZ3,,,,2504.76,77998.34,0.15%
Listed equities,4,CETTIRE LTD,,,,,BN7J464,,,,1519.11,4405.42,0.01%
Listed equities,4,CHALICE MINING LTD,,,,,B0ZGW28,,,,2443.33,4141.44,0.01%
Listed equities,4,CHALLENGER LIMITED,,,,,6726300,,,,3078.05,19976.52,0.04%
Listed equities,4,CHAMPION IRON LIMITED,,,,,BLD1SB3,,,,2593.52,21759.67,0.04%
Listed equities,4,CHORUS LTD.,,,,,B54F6S5,,,,2905.17,21294.89,0.04%
Listed equities,4,CLEANAWAY WASTE MANAGEMENT,,,,,BYQ8KW7,,,,14779.45,39756.71,0.08%
Listed equities,4,CLINUVEL PHARMACEUTICALS LIMITED,,,,,6328405,,,,277.89,4446.25,0.01%
Listed equities,4,COCHLEAR,,,,,6211798,,,,435.59,130097,0.25%
Listed equities,4,CODAN LIMITED,,,,,6712611,,,,828.49,7083.61,0.01%
Listed equities,4,COLES,,,,,BYWR0T5,,,,8899.28,143367.37,0.28%
Listed equities,4,COLLINS FOODS LTD,,,,,B6QCFP1,,,,746.7,8840.89,0.02%
Listed equities,4,COMMONWEALTH BANK OF AUS,,,,,6215035,,,,11150.8,1246659.14,2.41%
Listed equities,4,COMPUTERSHARE,,,,,6180412,,,,3811.53,92963.15,0.18%
Listed equities,4,COOPER ENERGY NL,,,,,6515616,,,,16585.55,2156.12,0.00%
Listed equities,4,CORE LITHIUM LTD,,,,,B4XFS83,,,,15486.49,3871.62,0.01%
Listed equities,4,CORONADO GLOBAL RESOURCES INC CDI AUD,,,,,AU0000026122,,,,5528.7,9730.51,0.02%
Listed equities,4,CORPORATE TRAVEL MANAGEMENT LTD,,,,,B3R1D52,,,,861.89,16858.54,0.03%
Listed equities,4,COSTA GROUP HOLDINGS LTD,,,,,BYSGKW9,,,,2621.03,8177.61,0.02%
Listed equities,4,CREDIT CORP GROUP LIMITED,,,,,6287658,,,,451.13,7312.74,0.01%
Listed equities,4,CSL,,,,,6185495,,,,3214.67,921485.16,1.78%
Listed equities,4,CSR LTD,,,,,6238645,,,,3188.06,21041.19,0.04%
Listed equities,4,DATA#3 LIMITED,,,,,6093015,,,,1044.41,8814.83,0.02%
Listed equities,4,DE GREY MINING LTD,,,,,6534837,,,,10199.43,12800.29,0.02%
Listed equities,4,DEEP YELLOW LIMITED,,,,,6480275,,,,4844.33,5280.32,0.01%
Listed equities,4,DETERRA ROYALTIES LTD,,,,,BJP5T05,,,,2831.23,14920.59,0.03%
Listed equities,4,DICKER DATA LIMITED,,,,,B3YPKQ7,,,,451.84,5404,0.01%
Listed equities,4,DOMAIN HOLDINGS AUSTRALIA LTD,,,,,BF17Y13,,,,1606.26,5541.61,0.01%
Listed equities,4,DOMINO'S PIZZA ENT,,,,,B07SFG7,,,,442.37,26073.54,0.05%
Listed equities,4,DOWNER EDI LTD,,,,,6465573,,,,4486.43,19740.29,0.04%
Listed equities,4,EAGERS AUTOMOTIVE LTD,,,,,6296201,,,,1168.89,16925.52,0.03%
Listed equities,4,EBOS GROUP LTD,,,,,BH36SD2,,,,118.94,3909.65,0.01%
Listed equities,4,ELDERS LTD,,,,,6357852,,,,1059.41,7977.38,0.02%
Listed equities,4,EMERALD RESOURCES NL,,,,,6107381,,,,3750.27,11288.31,0.02%
Listed equities,4,ENDEAVOUR GROUP,,,,,BNVS144,,,,9032.51,47059.37,0.09%
Listed equities,4,EVOLUTION MINING,,,,,B3X0F91,,,,13111.57,51921.81,0.10%
Listed equities,4,EVT LTD,,,,,BDG0N49,,,,708.3,8662.5,0.02%
Listed equities,4,FIREFINCH LTD,,,,,BKPJ9T3,,,,5444.4,1088.88,0.00%
Listed equities,4,FISHER & PAYKEL HEALTHCARE CORP,,,,,6423968,,,,1083.88,23661.09,0.05%
Listed equities,4,FLEETPARTNERS GROUP LTD,,,,,BN7HDZ0,,,,1828.79,5577.81,0.01%
Listed equities,4,FLETCHER BUILDING LTD,,,,,6341617,,,,1645.2,7255.32,0.01%
Listed equities,4,FLIGHT CENTRE TRAVEL GROUP LTD,,,,,6352147,,,,1185.68,24140.39,0.05%
Listed equities,4,FORTESCUE,,,,,6086253,,,,11266.17,326944.2,0.63%
Listed equities,4,G8 EDUCATION LIMITED,,,,,B296314,,,,5488.69,6476.66,0.01%
Listed equities,4,GENESIS MINERALS LTD,,,,,B23G0X1,,,,6833.85,12232.6,0.02%
Listed equities,4,GOLD ROAD RESOURCES LTD,,,,,B15F5K1,,,,7221.4,14190.05,0.03%
Listed equities,4,GRAINCORP LTD A,,,,,6102331,,,,1506.61,10983.18,0.02%
Listed equities,4,GRANGE RESOURCES LTD,,,,,6135876,,,,4307.3,2002.89,0.00%
Listed equities,4,GUD HLDGS LTD,,,,,6358004,,,,946.72,11360.64,0.02%
Listed equities,4,GWA GROUP LTD,,,,,6392949,,,,1703.42,3815.66,0.01%
Listed equities,4,HANSEN TECH LTD.,,,,,6243252,,,,1074.24,5467.86,0.01%
Listed equities,4,HARDIE (JAMES) IND CDI,,,,,B60QWJ2,,,,2911.24,164456,0.32%
Listed equities,4,HARVEY NORMAN HLDGS LTD,,,,,6173508,,,,4280.51,17978.15,0.03%
Listed equities,4,HEALIUS LTD,,,,,BFZYRL1,,,,4960.06,8109.69,0.02%
Listed equities,4,HELIA GROUP LTD,,,,,BP5HL07,,,,2099.54,9132.98,0.02%
Listed equities,4,HUB24 LIMITED,,,,,BD4T5X1,,,,552.74,19893.28,0.04%
Listed equities,4,IDP EDUCATION,,,,,BDB6DD1,,,,1845.76,36970.5,0.07%
Listed equities,4,IGO,,,,,6439567,,,,4470.18,40455.1,0.08%
Listed equities,4,ILUKA RESOURCES LTD,,,,,6957575,,,,2860.52,18879.44,0.04%
Listed equities,4,IMDEX LIMITED,,,,,6462154,,,,3489.7,6578.09,0.01%
Listed equities,4,IMUGENE LTD,,,,,6931115,,,,51616.71,5677.84,0.01%
Listed equities,4,INCITEC PIVOT,,,,,6673042,,,,12877.61,36572.41,0.07%
Listed equities,4,INFOMEDIA LTD,,,,,6268095,,,,2624.96,3779.94,0.01%
Listed equities,4,INGHAMS GROUP LTD,,,,,BZCNHW2,,,,2302.24,9116.87,0.02%
Listed equities,4,INSIGNIA FINANCIAL LTD,,,,,6714394,,,,4457.32,10430.13,0.02%
Listed equities,4,INSURANCE AUSTRALIA GRP,,,,,6271026,,,,16135.68,91327.94,0.18%
Listed equities,4,INTEGRAL DIAGNOSTICS LIMITED,,,,,BYV2ZK7,,,,1473.75,2807.49,0.01%
Listed equities,4,IONEER LTD,,,,,BGYBHZ4,,,,10913.63,1637.04,0.00%
Listed equities,4,IPH LIMITED,,,,,BS7K5S1,,,,1492.86,9569.21,0.02%
Listed equities,4,IRESS LIMITED,,,,,6297497,,,,1277.3,10409.96,0.02%
Listed equities,4,ISHARES WHOLESALE INTERNATIONAL EQUITY INDEX FUND,,,,,AU60BGL01049,,,,929422.6,20545069.66,39.76%
Listed equities,4,JB HI-FI,,,,,6702623,,,,724.91,38441.88,0.07%
Listed equities,4,JOHNS LYNG GROUP LTD,,,,,BYPHBX3,,,,1451.96,8885.99,0.02%
Listed equities,4,JUDO CAPITAL HOLDINGS LTD,,,,,BMW7F41,,,,7062.27,7062.27,0.01%
Listed equities,4,JUMBO INTERACTIVE LIMITED,,,,,6524474,,,,345.76,4809.46,0.01%
Listed equities,4,KAROON ENERGY LTD,,,,,B00SV00,,,,4735.39,9612.84,0.02%
Listed equities,4,KELSIAN GROUP LIMITED,,,,,BPBKR80,,,,1446.6,10126.21,0.02%
Listed equities,4,KOGAN.COM LTD,,,,,BYYY339,,,,585.07,3059.92,0.01%
Listed equities,4,LAKE RESOURCES N.L.,,,,,6397267,,,,8381,1089.53,0.00%
Listed equities,4,LEO LITHIUM LTD COMMON STOCK AUD,,,,,BPX2X20,,,,5983.57,3021.7,0.01%
Listed equities,4,LIFE360 INC,,,,,BJMXQ67,,,,1346.41,10178.87,0.02%
Listed equities,4,LIFESTYLE COMMUNITIES LTD,,,,,6137195,,,,653.29,11922.59,0.02%
Listed equities,4,LIGHT & WONDER INC,,,,,BMXNX11,,,,95.01,11496.37,0.02%
Listed equities,4,LINK ADMINISTRATION HOLDINGS LIMITED,,,,,BYZBCY3,,,,3559.71,7760.17,0.02%
Listed equities,4,LIONTOWN RESOURCES LTD,,,,,B1J89V5,,,,13704.85,22613.01,0.04%
Listed equities,4,LOVISA HOLDINGS LTD,,,,,BT9PVP0,,,,436.66,10685.05,0.02%
Listed equities,4,LYNAS RARE EARTHS LTD,,,,,6121176,,,,6194.67,44353.83,0.09%
Listed equities,4,MA FINANCIAL GROUP LTD,,,,,BMYZBN4,,,,624.9,3449.43,0.01%
Listed equities,4,MAAS GROUP HOLDINGS LTD,,,,,BLD4919,,,,899.57,3508.33,0.01%
Listed equities,4,MACQUARIE GROUP,,,,,B28YTC2,,,,2391.54,439157.74,0.85%
Listed equities,4,MACQUARIE TECHNOLOGY GROUP LIMITED,,,,,6175054,,,,92.15,6317.15,0.01%
Listed equities,4,MAGELLAN FINANCIAL GROUP,,,,,B015YX4,,,,1079.24,10015.31,0.02%
Listed equities,4,MAGELLAN FINANCIAL GROUP LTD,,,,,BQ3SBX2,,,,71.79,12.56,0.00%
Listed equities,4,MAYNE PHARMA GROUP LTD,,,,,B1BHXL8,,,,585.07,3598.18,0.01%
Listed equities,4,MCMILLAN SHAKESPEARE LIMITED,,,,,B00G1Q0,,,,392.19,6259.35,0.01%
Listed equities,4,MEDIBANK PRIVATE,,,,,BRTNNQ5,,,,18290.4,65113.83,0.13%
Listed equities,4,MEGAPORT LIMITED,,,,,BZ5ZWZ3,,,,1045.84,9621.72,0.02%
Listed equities,4,MESOBLAST LIMITED,,,,,B04SF48,,,,5753.01,1783.43,0.00%
Listed equities,4,METCASH LTD,,,,,B0744W4,,,,6463.27,22556.82,0.04%
Listed equities,4,MINERAL RESOURCES,,,,,B17ZL56,,,,1154.07,80784.66,0.16%
Listed equities,4,MONADELPHOUS GROUP LTD,,,,,6600471,,,,638.83,9480.18,0.02%
Listed equities,4,MYSTATE LTD,,,,,B41XHK4,,,,709.19,2226.86,0.00%
Listed equities,4,NANOSONICS LIMITED,,,,,B1WF979,,,,1887.9,8306.78,0.02%
Listed equities,4,NATIONAL AUSTRALIA BANK,,,,,6624608,,,,20821.06,639206.56,1.24%
Listed equities,4,NEOMETALS LTD,,,,,BTKTRW0,,,,3005.18,631.09,0.00%
Listed equities,4,NETWEALTH GROUP LTD,,,,,BF52PL1,,,,771.52,11881.42,0.02%
Listed equities,4,NEUREN PHARMACEUTICALS LTD,,,,,B04LVF0,,,,836.35,20883.66,0.04%
Listed equities,4,NEW HOPE CORP,,,,,6681960,,,,3465.24,17880.62,0.03%
Listed equities,4,NEWMONT CORPORATION CDI,,,,,BRDVMB3,,,,2378.5,144470.01,0.28%
Listed equities,4,NEWS CORP,,,,,BD7SZP7,,,,213.24,8030.61,0.02%
Listed equities,4,NEXTDC LTD,,,,,B5LMKP4,,,,3415.23,46891.1,0.09%
Listed equities,4,NIB HOLDINGS LIMITED,,,,,B28ZM60,,,,3242.71,23963.62,0.05%
Listed equities,4,NICK SCALI LIMITED,,,,,B00VZV8,,,,474.52,5846.1,0.01%
Listed equities,4,NICKEL INDUSTRIES LTD,,,,,BZ7NDP2,,,,14586.92,10137.91,0.02%
Listed equities,4,NINE ENTERTAINMENT CO. HOLDINGS LIMITED,,,,,BGQV183,,,,9131.09,18444.8,0.04%
Listed equities,4,NORTHERN STAR RESOURCES,,,,,6717456,,,,7638.77,104269.21,0.20%
Listed equities,4,NOVONIX LTD,,,,,BYZ6CM6,,,,2883.92,2119.68,0.00%
Listed equities,4,NRW HOLDINGS LIMITED,,,,,B23XW70,,,,3029.47,9027.82,0.02%
Listed equities,4,NUFARM LIMITED,,,,,6335331,,,,2551.02,13316.32,0.03%
Listed equities,4,OFX GROUP LIMITED,,,,,BFG1Q58,,,,1596.62,2402.91,0.00%
Listed equities,4,OMNI BRIDGEWAY LTD,,,,,BM95XH7,,,,1784.68,2418.24,0.00%
Listed equities,4,OOH!MEDIA LIMITED,,,,,BSXN8D0,,,,3432.2,5680.28,0.01%
Listed equities,4,ORICA,,,,,6458001,,,,3022.86,48184.41,0.09%
Listed equities,4,ORIGIN ENERGY,,,,,6214861,,,,11449.58,96977.97,0.19%
Listed equities,4,ORORA LIMITED,,,,,BH4TCW7,,,,9016.44,23442.73,0.05%
Listed equities,4,PALADIN ENERGY LTD.,,,,,6668468,,,,20020.96,19720.65,0.04%
Listed equities,4,PATRIOT BATTERY METALS INC.,,,,,BP2VWP4,,,,3179.49,3576.92,0.01%
Listed equities,4,PATTINSON (WASHINGTON),,,,,6821807,,,,1629.48,53398.08,0.10%
Listed equities,4,PERENTI LTD,,,,,BKRKNV4,,,,5837.66,6071.17,0.01%
Listed equities,4,PERPETUAL LIMITED,,,,,6682394,,,,763.48,19453.58,0.04%
Listed equities,4,PERSEUS MINING LIMITED,,,,,B02FBC1,,,,9161.81,16949.35,0.03%
Listed equities,4,PEXA GROUP LTD,,,,,BMD0WJ3,,,,856,9501.55,0.02%
Listed equities,4,PILBARA MINERALS,,,,,B2368L5,,,,18791.35,74225.85,0.14%
Listed equities,4,PINNACLE INVESTMENT MANAGEMENT GROUP LIMITED,,,,,BD0F7H1,,,,1094.95,11037.12,0.02%
Listed equities,4,PLATINUM ASSET MANAGEMENT LIMITED,,,,,B1XK7G8,,,,2743.19,3648.44,0.01%
Listed equities,4,POINTSBET HOLDINGS LTD,,,,,BJYJ845,,,,1398.02,1286.18,0.00%
Listed equities,4,POLYNOVO LIMITED,,,,,BSJBZM6,,,,4750.39,7861.9,0.02%
Listed equities,4,PPK MINING EQUIPMENT HIRE PTY LTD COMMON STOCK AUD,,,,,,,,,235.03,42.12,0.00%
Listed equities,4,PREMIER INVESTMENTS LTD,,,,,6699781,,,,670.79,18507.22,0.04%
Listed equities,4,PRO MEDICUS LIMITED,,,,,6292782,,,,346.11,33167.99,0.06%
Listed equities,4,PWR HOLDINGS LIMITED,,,,,BZ168Z2,,,,514.35,5020.03,0.01%
Listed equities,4,QANTAS AIRWAYS,,,,,6710347,,,,11451.55,61494.81,0.12%
Listed equities,4,QBE INSURANCE GROUP,,,,,6715740,,,,9933.69,147117.91,0.28%
Listed equities,4,QUALITAS REAL ESTATE INCOME FUND,,,,,BGT0TD8,,,,2375.11,3895.17,0.01%
Listed equities,4,QUBE HOLDINGS LTD,,,,,B1L4BC6,,,,11714.97,37956.51,0.07%
Listed equities,4,RAMELIUS RESOURCES LTD,,,,,6586872,,,,7469.29,12585.75,0.02%
Listed equities,4,RAMSAY HEALTH CARE,,,,,6041995,,,,1234.25,64934.14,0.13%
Listed equities,4,REA GROUP,,,,,6198578,,,,342.18,61986.59,0.12%
Listed equities,4,RED 5 LTD,,,,,6367550,,,,23392.08,7251.55,0.01%
Listed equities,4,REECE,,,,,6728801,,,,1429.1,31997.54,0.06%
Listed equities,4,REGIS RESOURCES LTD,,,,,6476542,,,,5132.76,11189.41,0.02%
Listed equities,4,RELIANCE WORLDWIDE CORPORATION LIMITED,,,,,BD1DM79,,,,5311.71,23530.86,0.05%
Listed equities,4,RENASCOR RESOURCES LIMITED,,,,,B3M6XR4,,,,15035.01,1954.55,0.00%
Listed equities,4,RESMED INC,,,,,6221667,,,,3371.47,85770.31,0.17%
Listed equities,4,RESOLUTE MINING LTD,,,,,6410636,,,,13639.13,6069.41,0.01%
Listed equities,4,RIDLEY CORPORATION LTD,,,,,6738929,,,,1739.67,4784.1,0.01%
Listed equities,4,RIO TINTO LTD (AU),,,,,6220103,,,,2469.76,335047.58,0.65%
Listed equities,4,SANDFIRE RESOURCES LTD,,,,,6739739,,,,3051.61,22398.85,0.04%
Listed equities,4,SANTOS,,,,,6776703,,,,21598.12,164145.69,0.32%
Listed equities,4,SAYONA MINING LTD,,,,,BBX4LR9,,,,60860.13,4321.07,0.01%
Listed equities,4,SEEK,,,,,B0767Y3,,,,2365.46,63228.78,0.12%
Listed equities,4,SELECT HARVESTS LTD,,,,,6260723,,,,742.23,2152.47,0.00%
Listed equities,4,SERVICE STREAM LIMITED,,,,,B04KLG8,,,,4313.91,4055.07,0.01%
Listed equities,4,SEVEN GROUP HOLDINGS LIMITED,,,,,B432QW4,,,,1036.55,38248.79,0.07%
Listed equities,4,SEVEN WEST MEDIA LTD,,,,,6949431,,,,5566.02,1502.83,0.00%
Listed equities,4,SIGMA HEALTHCARE LTD,,,,,BF13K02,,,,11280.1,11336.5,0.02%
Listed equities,4,SILEX SYSTEMS LTD,,,,,6111735,,,,1419.46,6174.63,0.01%
Listed equities,4,SILVER LAKE RESOURCES LTD,,,,,B28RMY4,,,,6303.97,7501.72,0.01%
Listed equities,4,SIMS LTD,,,,,B0LCW75,,,,1073.88,16709.55,0.03%
Listed equities,4,SITEMINDER LTD,,,,,BLH35X6,,,,1609.66,8257.54,0.02%
Listed equities,4,SKYCITY ENTERTAINMENT GROUP,,,,,6151311,,,,2217.23,3758.2,0.01%
Listed equities,4,SMARTGROUP CORPORATION LTD,,,,,BNB5WS6,,,,903.32,7876.97,0.02%
Listed equities,4,SOLVAR LTD,,,,,BNSMR30,,,,1256.4,1658.45,0.00%
Listed equities,4,SONIC HEALTHCARE,,,,,6821120,,,,3153.23,101155.75,0.20%
Listed equities,4,SOUTH 32 (AU),,,,,BWSW5D9,,,,30102.71,100242.01,0.19%
Listed equities,4,SPARK NEW ZEALAND LTD,,,,,6881500,,,,1477.32,7105.91,0.01%
Listed equities,4,SSR MINING INC,,,,,BMQ5W84,,,,165.02,2610.61,0.01%
Listed equities,4,STANMORE RESOURCES LTD,,,,,B4KDPZ6,,,,1909.69,7657.87,0.01%
Listed equities,4,STEADFAST GROUP LIMITED,,,,,BCT5FD7,,,,7250.69,42199.01,0.08%
Listed equities,4,STRIKE ENERGY LIMITED,,,,,B01NQF4,,,,17115.62,8215.5,0.02%
Listed equities,4,SUNCORP GROUP,,,,,6585084,,,,8444.4,116954.97,0.23%
Listed equities,4,SUPER RETAIL GROUP LTD,,,,,B01C7R0,,,,1074.06,16937.88,0.03%
Listed equities,4,SYRAH RESOURCES LIMITED,,,,,B23HV20,,,,3874.03,2498.75,0.00%
Listed equities,4,TABCORP HOLDINGS,,,,,6873262,,,,15284.68,12762.71,0.02%
Listed equities,4,TALGA GROUP LTD,,,,,B59N8P5,,,,2256.16,1771.09,0.00%
Listed equities,4,TECHNOLOGY ONE LTD,,,,,6302410,,,,1978.81,30414.28,0.06%
Listed equities,4,TELIX PHARMACEUTICALS LTD,,,,,BF7M092,,,,1859.33,18742.04,0.04%
Listed equities,4,TELSTRA GROUP,,,,,6087289,,,,76868.83,304400.57,0.59%
Listed equities,4,TEMPLE & WEBSTER GROUP LTD,,,,,BZ1MWM5,,,,687.94,5998.83,0.01%
Listed equities,4,TERRACOM LIMITED,,,,,BYSXBF0,,,,5095.25,2140.01,0.00%
Listed equities,4,THE A2 MILK COMPANY LTD,,,,,BWSRTS7,,,,4852.72,20672.6,0.04%
Listed equities,4,THE LOTTERY CORPORATION,,,,,BNRQW72,,,,14784.8,71558.45,0.14%
Listed equities,4,THE STAR ENTERTAINMENT GROUP LIMITED,,,,,BD5ZR98,,,,16821.48,8663.06,0.02%
Listed equities,4,TIETTO MINERALS LTD,,,,,BFLYWP4,,,,6084.3,3711.42,0.01%
