Portfolio Holdings Information for Investment Option Cbus Self Managed Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Listed equities,4,ARTICORE GROUP LTD COMMON STOCK AUD,,,,,BRJRGL3,,,,19256.99,13287.33,0.01%
Listed equities,4,ASX,,,,,6129222,,,,4283,270085.89,0.11%
Listed equities,4,AUB GROUP LIMITED,,,,,B0MBNC3,,,,971,26945.24,0.01%
Listed equities,4,AUCKLAND INTERNATIONAL AIRPORT LTD COMMON STOCK NZD 0,,,,,BLRZSS8,,,,4329,35194.76,0.01%
Listed equities,4,AUDINATE GROUP LTD,,,,,BZ9N3B6,,,,19988.99,323421.91,0.13%
Listed equities,4,AURELIA METALS LIMITED,,,,,BN790Y4,,,,1090491.63,119954.08,0.05%
Listed equities,4,AURIZON HOLDINGS,,,,,B87CVM3,,,,53597.98,203672.33,0.08%
Listed equities,4,AUSSIE BROADBAND LTD,,,,,BM8HZC3,,,,19335.99,75410.37,0.03%
Listed equities,4,AUSTAL LTD,,,,,6137162,,,,65739.98,133452.16,0.05%
Listed equities,4,AUSTRALIAN AGRICULTURAL CO,,,,,6382285,,,,41673.99,58343.58,0.02%
Listed equities,4,AUSTRALIAN CLINICAL LABS LTD,,,,,BMWLLJ0,,,,3694,10675.66,0.00%
Listed equities,4,AUSTRALIAN ETHICAL INVESTMENT LTD,,,,,6568212,,,,15669.99,84774.67,0.03%
Listed equities,4,AUSTRALIAN FINANCE GROUP LTD,,,,,BY4K6K5,,,,20804.99,32455.79,0.01%
Listed equities,4,AUSTRALIAN STRATEGIC MATERIALS LTD,,,,,BMTTJZ9,,,,46068.98,58507.61,0.02%
Listed equities,4,AVITA MEDICAL INC,,,,,6386113,,,,27399.99,117545.96,0.05%
Listed equities,4,AVZ MINERALS LTD,,,,,B23G0B9,,,,482523.84,376368.59,0.15%
Listed equities,4,BABY BUNTING GROUP LIMITED,,,,,BYRJS58,,,,8626,17251.99,0.01%
Listed equities,4,BANK OF QUEENSLAND LTD,,,,,6076243,,,,130395.96,792807.41,0.32%
Listed equities,4,BAPCOR LIMITED,,,,,BLD2CY7,,,,19888.99,110185.02,0.04%
Listed equities,4,BEACH ENERGY LIMITED,,,,,6088204,,,,447678.85,716286.16,0.29%
Listed equities,4,BEGA CHEESE LTD,,,,,B56CQJ5,,,,39736.99,140668.93,0.06%
Listed equities,4,BELLEVUE GOLD LTD,,,,,BFZ31P0,,,,676179.77,1132601.12,0.46%
Listed equities,4,BENDIGO AND ADELAIDE BANK LIMITED,,,,,6091280,,,,47204.98,456472.2,0.19%
Listed equities,4,BETASHARES GOLD BULLION ETF CURRENCY HEDGED ETP AUD,,,,,B57GXF1,,,,140109.95,2433709.88,0.99%
Listed equities,4,BETMAKERS TECHNOLOGY GROUP LTD,,,,,BJDXBQ1,,,,435359.85,36134.87,0.01%
Listed equities,4,BHP GROUP (AU),,,,,6144690,,,,75736.97,3817900.88,1.55%
Listed equities,4,BLOCK INC CDI AUD,,,,,BMHJ8W1,,,,5985,698449.26,0.28%
Listed equities,4,BLUESCOPE STEEL,,,,,6533232,,,,15578.99,364548.48,0.15%
Listed equities,4,BORAL LTD,,,,,6218670,,,,28667.99,154520.47,0.06%
Listed equities,4,BORALEX INC COMMON STOCK CAD 0,,,,,2099084,,,,895.12,33507.01,0.01%
Listed equities,4,BOSS ENERGY LTD,,,,,B1XLCQ6,,,,161974.95,652759.03,0.27%
Listed equities,4,BOWEN COKING COAL LTD,,,,,BDGS4C8,,,,437518.85,43751.89,0.02%
Listed equities,4,BRAINCHIP HOLDINGS LTD,,,,,BYMJYD3,,,,4127370.61,701653,0.29%
Listed equities,4,BRAMBLES,,,,,B1FJ0C0,,,,3510,47735.98,0.02%
Listed equities,4,BRAVURA SOLUTIONS LIMITED,,,,,BZBHBM3,,,,107611.96,92008.23,0.04%
Listed equities,4,BREVILLE GROUP LTD,,,,,6158709,,,,2412,65678.74,0.03%
Listed equities,4,BRICKWORKS LTD,,,,,6315593,,,,6233,174274.62,0.07%
Listed equities,4,BROOKSIDE ENERGY LTD COMMON STOCK AUD 0,,,,,BYQR1R6,,,,883,8.83,0.00%
Listed equities,4,BUBS AUSTRALIA LTD,,,,,BYZCMK2,,,,235747.92,30647.23,0.01%
Listed equities,4,BURU ENERGY LTD COMMON STOCK AUD 0,,,,,B3CCKH1,,,,10000,1100,0.00%
Listed equities,4,BWX LIMITED,,,,,BYT5FD1,,,,36632.99,7326.6,0.00%
Listed equities,4,CALIX LTD,,,,,BD3DLF8,,,,24096.99,82652.68,0.03%
Listed equities,4,CAPITOL HEALTH LTD COMMON STOCK AUD 0,,,,,B15T5Y7,,,,82614.97,19414.52,0.01%
Listed equities,4,CAPRICORN METALS LTD,,,,,BDD98W2,,,,41344.99,194734.88,0.08%
Listed equities,4,CAR GROUP,,,,,BW0BGZ3,,,,8516,265188.15,0.11%
Listed equities,4,CARDNO LTD COMMON STOCK AUD 0,,,,,B00T062,,,,1032,340.56,0.00%
Listed equities,4,CARNARVON ENERGY LIMITED,,,,,6110497,,,,2244100.24,516143.06,0.21%
Listed equities,4,CASH CONVERTERS INTERNATIONAL LTD COMMON STOCK AUD 0,,,,,6179603,,,,25999.99,5590,0.00%
Listed equities,4,CASTILE RESOURCES LTD COMMON STOCK AUD,,,,,BKWCVY4,,,,5930,486.26,0.00%
Listed equities,4,CELLNEX TELECOM,,,,,BX90C05,,,,967.84,55873.31,0.02%
Listed equities,4,CETTIRE LTD,,,,,BN7J464,,,,8800,25519.99,0.01%
Listed equities,4,CHALICE MINING LTD,,,,,B0ZGW28,,,,180154.94,305362.63,0.12%
Listed equities,4,CHALLENGER LIMITED,,,,,6726300,,,,21687.99,140755.07,0.06%
Listed equities,4,CHAMPION IRON LIMITED,,,,,BLD1SB3,,,,5181,43468.58,0.02%
Listed equities,4,CHORUS LTD.,,,,,B54F6S5,,,,2583,18933.38,0.01%
Listed equities,4,CITY CHIC COLLECTIVE LTD,,,,,BGS21V7,,,,32085.99,17166,0.01%
Listed equities,4,CLEAN TEQ WATER LTD COMMON STOCK AUD,,,,,BLNLT21,,,,8786,2416.15,0.00%
Listed equities,4,CLEANAWAY WASTE MANAGEMENT,,,,,BYQ8KW7,,,,41391.99,111344.44,0.05%
Listed equities,4,CLINUVEL PHARMACEUTICALS LIMITED,,,,,6328405,,,,5674,90783.97,0.04%
Listed equities,4,COAST ENTERTAINMENT HOLDINGS LTD COMMON STOCK AUD,,,,,BM9VN19,,,,49948.98,22976.53,0.01%
Listed equities,4,COCHLEAR,,,,,6211798,,,,332,99158.41,0.04%
Listed equities,4,CODAN LIMITED,,,,,6712611,,,,20454.99,174890.19,0.07%
Listed equities,4,COLES,,,,,BYWR0T5,,,,33907.99,546257.7,0.22%
Listed equities,4,COLLINS FOODS LTD,,,,,B6QCFP1,,,,15673.99,185580.1,0.08%
Listed equities,4,COMMONWEALTH BANK OF AUS,,,,,6215035,,,,21039.99,2352271.21,0.96%
Listed equities,4,COMPUTERSHARE,,,,,6180412,,,,637,15536.42,0.01%
Listed equities,4,CONSOLIDATED EDISON,,,,,2216850,,,,248.91,33184.23,0.01%
Listed equities,4,CONSTELLATION ENERGY,,,,,BMH4FS1,,,,292.79,50156.97,0.02%
Listed equities,4,COOPER ENERGY NL,,,,,6515616,,,,1664336.44,216363.74,0.09%
Listed equities,4,CORE LITHIUM LTD,,,,,B4XFS83,,,,3405600.85,851400.21,0.35%
Listed equities,4,CORONADO GLOBAL RESOURCES INC CDI AUD,,,,,AU0000026122,,,,135407.95,238318,0.10%
Listed equities,4,CORPORATE TRAVEL MANAGEMENT LTD,,,,,B3R1D52,,,,16431.99,321409.81,0.13%
Listed equities,4,COSTA GROUP HOLDINGS LTD,,,,,BYSGKW9,,,,70927.98,221295.29,0.09%
Listed equities,4,CP KANSAS CITY,,,,,BMBQR09,,,,54.97,6405.77,0.00%
Listed equities,4,CREDIT CORP GROUP LIMITED,,,,,6287658,,,,4805,77889.02,0.03%
Listed equities,4,CSL,,,,,6185495,,,,7903,2265394.19,0.92%
Listed equities,4,CSR LTD,,,,,6238645,,,,19858.99,131069.36,0.05%
Listed equities,4,DACIAN GOLD LIMITED,,,,,B8N9RJ7,,,,340931.89,97165.59,0.04%
Listed equities,4,DATA#3 LIMITED,,,,,6093015,,,,5474,46200.54,0.02%
Listed equities,4,DE GREY MINING LTD,,,,,6534837,,,,757435.74,950581.86,0.39%
Listed equities,4,DECMIL GROUP LTD COMMON STOCK AUD 0,,,,,B06GQ47,,,,1736,338.52,0.00%
Listed equities,4,DEEP YELLOW LIMITED,,,,,6480275,,,,741343.75,808064.69,0.33%
Listed equities,4,DETERRA ROYALTIES LTD,,,,,BJP5T05,,,,18202.99,95929.78,0.04%
Listed equities,4,DICKER DATA LIMITED,,,,,B3YPKQ7,,,,8710,104171.56,0.04%
Listed equities,4,DOMAIN HOLDINGS AUSTRALIA LTD,,,,,BF17Y13,,,,8012,27641.39,0.01%
Listed equities,4,DOMINION ENERGY,,,,,2542049,,,,1450.35,99899.77,0.04%
Listed equities,4,DOMINO'S PIZZA ENT,,,,,B07SFG7,,,,4039,238058.58,0.10%
Listed equities,4,DOWNER EDI LTD,,,,,6465573,,,,50410.98,221808.33,0.09%
Listed equities,4,DUBBER CORP LTD,,,,,BV1T4K0,,,,19439.99,3013.2,0.00%
Listed equities,4,DUKE ENERGY CORP,,,,,B7VD3F2,,,,234.17,33301.65,0.01%
Listed equities,4,EAGERS AUTOMOTIVE LTD,,,,,6296201,,,,2219,32131.11,0.01%
Listed equities,4,EDISON INTERNATIONAL,,,,,2829515,,,,543.75,56968.48,0.02%
Listed equities,4,ELDERS LTD,,,,,6357852,,,,23786.99,179116.05,0.07%
Listed equities,4,ELECTRO OPTIC SYSTEMS HOLDINGS LTD,,,,,6293990,,,,39677.99,41265.11,0.02%
Listed equities,4,ELIA GROUP SA/NV COMMON STOCK EUR 0,,,,,B09M9F4,,,,199.94,36672.37,0.01%
Listed equities,4,EMECO HOLDINGS,,,,,B1978V5,,,,15744.99,10549.15,0.00%
Listed equities,4,EMERALD RESOURCES NL,,,,,6107381,,,,12864,38720.63,0.02%
Listed equities,4,EML PAYMENTS LIMITED,,,,,B7ZGK34,,,,184226.94,145539.28,0.06%
Listed equities,4,ENAV SPA COMMON STOCK EUR 0,,,,,BD0CRV6,,,,1133.6,6305.63,0.00%
Listed equities,4,ENDEAVOUR GROUP,,,,,BNVS144,,,,38118.99,198599.92,0.08%
Listed equities,4,ENERGY WORLD CORP LTD COMMON STOCK AUD 0,,,,,6317726,,,,39999.99,1080,0.00%
Listed equities,4,EVOLUTION MINING,,,,,B3X0F91,,,,340401.89,1347991.47,0.55%
Listed equities,4,EXELON CORP,,,,,2670519,,,,1205.97,63448.72,0.03%
Listed equities,4,FALCON METALS LTD/AUSTRALIA COMMON STOCK AUD,,,,,BMDVXZ9,,,,14573,2113.09,0.00%
Listed equities,4,FAR LTD,,,,,6339355,,,,48369.98,17413.19,0.01%
Listed equities,4,FERROVIAL SE COMMON STOCK EUR 0.01,,,,,BRS7CF0,,,,1728.71,92409.36,0.04%
Listed equities,4,FINEOS CORPORATION HOLDINGS PLC,,,,,BK5XVJ9,,,,500,955,0.00%
Listed equities,4,FIREFINCH LTD,,,,,BKPJ9T3,,,,368993.88,73798.78,0.03%
Listed equities,4,FISHER & PAYKEL HEALTHCARE CORP,,,,,6423968,,,,1608,35102.63,0.01%
Listed equities,4,FLEETPARTNERS GROUP LTD,,,,,BN7HDZ0,,,,16872.99,51462.63,0.02%
Listed equities,4,FLETCHER BUILDING LTD,,,,,6341617,,,,5241,23112.8,0.01%
Listed equities,4,FLIGHT CENTRE TRAVEL GROUP LTD,,,,,6352147,,,,64972.98,1322849.83,0.54%
Listed equities,4,FORTESCUE,,,,,6086253,,,,211319.93,6132504.33,2.49%
Listed equities,4,FRAPORT,,,,,7107551,,,,426.23,37785.4,0.02%
Listed equities,4,G8 EDUCATION LIMITED,,,,,B296314,,,,94023.97,110948.28,0.05%
Listed equities,4,GENESIS MINERALS LTD,,,,,B23G0X1,,,,97900.97,175242.73,0.07%
Listed equities,4,GETLINK,,,,,B292JQ9,,,,1543.78,41399.31,0.02%
Listed equities,4,GLOBAL X PHYSICAL PRECIOUS METALS BASKET ETP AUD,,,,,B3KMGC0,,,,325,63963.23,0.03%
Listed equities,4,GOLD ROAD RESOURCES LTD,,,,,B15F5K1,,,,452772.85,889698.65,0.36%
Listed equities,4,GRAINCORP LTD A,,,,,6102331,,,,23258.99,169558.05,0.07%
Listed equities,4,GRANGE RESOURCES LTD,,,,,6135876,,,,204232.93,94968.32,0.04%
Listed equities,4,GUD HLDGS LTD,,,,,6358004,,,,3788,45455.98,0.02%
Listed equities,4,GWA GROUP LTD,,,,,6392949,,,,12800,28671.99,0.01%
Listed equities,4,HANSEN TECH LTD.,,,,,6243252,,,,25060.99,127560.45,0.05%
Listed equities,4,HARDIE (JAMES) IND CDI,,,,,B60QWJ2,,,,4280,241777.12,0.10%
Listed equities,4,HARVEY NORMAN HLDGS LTD,,,,,6173508,,,,46804.98,196580.93,0.08%
Listed equities,4,HASTINGS TECHNOLOGY METALS LTD,,,,,B29V502,,,,92774.97,68189.61,0.03%
Listed equities,4,HEALIUS LTD,,,,,BFZYRL1,,,,10980,17952.29,0.01%
Listed equities,4,HELIA GROUP LTD,,,,,BP5HL07,,,,19950.99,86786.82,0.04%
Listed equities,4,HUB24 LIMITED,,,,,BD4T5X1,,,,3064,110273.32,0.04%
Listed equities,4,HUMM GROUP LTD,,,,,BN4KQK8,,,,267100.91,132214.96,0.05%
Listed equities,4,IDP EDUCATION,,,,,BDB6DD1,,,,4286,85848.55,0.03%
Listed equities,4,IGO,,,,,6439567,,,,74141.98,670984.87,0.27%
Listed equities,4,ILUKA RESOURCES LTD,,,,,6957575,,,,42065.99,277635.51,0.11%
Listed equities,4,IMDEX LIMITED,,,,,6462154,,,,28925.99,54525.49,0.02%
Listed equities,4,IMPEDIMED LTD COMMON STOCK AUD 0,,,,,B282M83,,,,56605.98,8207.87,0.00%
Listed equities,4,IMUGENE LTD,,,,,6931115,,,,8607434.1,946817.75,0.38%
Listed equities,4,INCITEC PIVOT,,,,,6673042,,,,77756.97,220829.81,0.09%
Listed equities,4,INFOMEDIA LTD,,,,,6268095,,,,73361.98,105641.24,0.04%
Listed equities,4,INFRASTRUTTURE WIRELESS ITALIANE SPA COMMON STOCK EUR 0,,,,,BZ0P4R4,,,,1199.88,22241.3,0.01%
Listed equities,4,INGHAMS GROUP LTD,,,,,BZCNHW2,,,,2000,7920,0.00%
Listed equities,4,INSIGNIA FINANCIAL LTD,,,,,6714394,,,,64832.98,151709.17,0.06%
Listed equities,4,INSURANCE AUSTRALIA GRP,,,,,6271026,,,,42102.99,238302.9,0.10%
Listed equities,4,INTEGRAL DIAGNOSTICS LIMITED,,,,,BYV2ZK7,,,,3203,6101.72,0.00%
Listed equities,4,INTEGRATED RESEARCH LTD,,,,,6313188,,,,6679,2404.44,0.00%
Listed equities,4,IONEER LTD,,,,,BGYBHZ4,,,,2094092.29,314113.84,0.13%
Listed equities,4,IPH LIMITED,,,,,BS7K5S1,,,,3129,20056.88,0.01%
Listed equities,4,IRESS LIMITED,,,,,6297497,,,,5916,48215.38,0.02%
Listed equities,4,ISHARES ASIA 50 ETF/AU ETP AUD,,,,,B3D1V52,,,,4884,417337.66,0.17%
Listed equities,4,ISHARES CHINA LARGE-CAP ETF/AUSTRALIA ETP AUD,,,,,B2989J0,,,,1258,44734.46,0.02%
Listed equities,4,ISHARES CORE S&P 500 ETF/AUSTRALIA ETP AUD,,,,,B28CY54,,,,67105.98,3135862.32,1.27%
Listed equities,4,ISHARES CORE S&P/ASX 200 ETF ETP AUD,,,,,B4TH0K9,,,,33048.99,1014934.45,0.41%
Listed equities,4,ISHARES EUROPE ETF/AU ETP AUD,,,,,B28CZH3,,,,1386,107331.8,0.04%
Listed equities,4,ISHARES GLOBAL 100 ETF/AU ETP AUD,,,,,B28CXY6,,,,4270,501127.03,0.20%
Listed equities,4,ISHARES MSCI EMERGING MARKETS ETF/AU ETP AUD 0,,,,,B28CXN5,,,,5094,302787.26,0.12%
Listed equities,4,ISHARES MSCI JAPAN ETF/AU ETP AUD,,,,,B28CW50,,,,415,39142.79,0.02%
Listed equities,4,ISHARES S&P/ASX 20 ETF ETP AUD,,,,,B53NP16,,,,1861,55290.29,0.02%
Listed equities,4,ISHARES S&P/ASX SMALL ORDINARIES ETF INDEX FUNDAUD,,,,,B578HG6,,,,12396,56277.82,0.02%
Listed equities,4,IVE GROUP LIMITED,,,,,BD08J52,,,,2000,4000,0.00%
Listed equities,4,JANUS HENDERSON GROUP  PLC,,,,,BYW5KD3,,,,60,2369.4,0.00%
Listed equities,4,JB HI-FI,,,,,6702623,,,,6460,342573.68,0.14%
Listed equities,4,JERVOIS GLOBAL LIMITED,,,,,6473015,,,,2343369.21,103108.25,0.04%
Listed equities,4,JOHNS LYNG GROUP LTD,,,,,BYPHBX3,,,,9940,60832.78,0.02%
Listed equities,4,JUDO CAPITAL HOLDINGS LTD,,,,,BMW7F41,,,,46749.98,46749.98,0.02%
Listed equities,4,JUMBO INTERACTIVE LIMITED,,,,,6524474,,,,5553,77242.2,0.03%
Listed equities,4,JUNO MINERALS LTD COMMON STOCK AUD,,,,,BMVHF86,,,,77490.97,8524.01,0.00%
Listed equities,4,JUPITER MINES LTD,,,,,BF4J2C3,,,,504320.83,83212.94,0.03%
Listed equities,4,KAROON ENERGY LTD,,,,,B00SV00,,,,184888.94,375324.54,0.15%
Listed equities,4,KATHMANDU HOLDINGS LTD,,,,,B59HM77,,,,38403.99,27074.81,0.01%
Listed equities,4,KELSIAN GROUP LIMITED,,,,,BPBKR80,,,,11606,81241.97,0.03%
Listed equities,4,KINGSGATE CONSOLIDATED LTD COMMON STOCK AUD 0,,,,,6492731,,,,6291,8650.13,0.00%
Listed equities,4,KOGAN.COM LTD,,,,,BYYY339,,,,42447.99,222002.97,0.09%
Listed equities,4,LAKE RESOURCES N.L.,,,,,6397267,,,,2163390.27,281240.74,0.11%
Listed equities,4,LEO LITHIUM LTD COMMON STOCK AUD,,,,,BPX2X20,,,,1211265.59,611689.12,0.25%
Listed equities,4,LIFE360 INC,,,,,BJMXQ67,,,,10059,76046.01,0.03%
Listed equities,4,LIFESTYLE COMMUNITIES LTD,,,,,6137195,,,,3545,64696.23,0.03%
Listed equities,4,LIGHT & WONDER INC,,,,,BMXNX11,,,,70,8470,0.00%
Listed equities,4,LINK ADMINISTRATION HOLDINGS LIMITED,,,,,BYZBCY3,,,,26659.99,58118.78,0.02%
Listed equities,4,LIONTOWN RESOURCES LTD,,,,,B1J89V5,,,,1299867.56,2144781.48,0.87%
Listed equities,4,LOVISA HOLDINGS LTD,,,,,BT9PVP0,,,,5516,134976.47,0.05%
Listed equities,4,LYNAS RARE EARTHS LTD,,,,,6121176,,,,292225.9,2092337.46,0.85%
Listed equities,4,MAAS GROUP HOLDINGS LTD,,,,,BLD4919,,,,9300,36269.99,0.01%
Listed equities,4,MACMAHON HOLDINGS LTD,,,,,6551160,,,,83680.97,15480.98,0.01%
Listed equities,4,MACQUARIE GROUP,,,,,B28YTC2,,,,9336,1714369.1,0.70%
Listed equities,4,MAGELLAN FINANCIAL GROUP,,,,,B015YX4,,,,46019.98,427065.46,0.17%
Listed equities,4,MAGNIS ENERGY TECHNOLOGIES LTD COMMON STOCK AUD 0,,,,,BR15F63,,,,126289.96,5304.18,0.00%
Listed equities,4,MARLEY SPOON AG,,,,,BF7P002,,,,15040.99,451.23,0.00%
Listed equities,4,MAYNE PHARMA GROUP LTD,,,,,B1BHXL8,,,,28134.99,173030.19,0.07%
Listed equities,4,MCMILLAN SHAKESPEARE LIMITED,,,,,B00G1Q0,,,,688,10980.48,0.00%
Listed equities,4,MEDIBANK PRIVATE,,,,,BRTNNQ5,,,,85152.97,303144.58,0.12%
Listed equities,4,MEDICAL DEVELOPMENTS INTERNATIONAL LTD,,,,,6717070,,,,3764,2860.64,0.00%
Listed equities,4,MEGAPORT LIMITED,,,,,BZ5ZWZ3,,,,27201.99,250258.32,0.10%
Listed equities,4,MESOBLAST LIMITED,,,,,B04SF48,,,,1281457.57,397251.85,0.16%
Listed equities,4,METALS X LTD COMMON STOCK AUD 0,,,,,B02HJ56,,,,67915.98,19695.63,0.01%
Listed equities,4,METCASH LTD,,,,,B0744W4,,,,49645.98,173264.48,0.07%
Listed equities,4,MINERAL RESOURCES,,,,,B17ZL56,,,,15933.99,1115379.62,0.45%
Listed equities,4,MINERALS 260 LTD COMMON STOCK,,,,,BMT8S71,,,,12894,4126.08,0.00%
Listed equities,4,MITSUBISHI ESTATE CO,,,,,6596729,,,,206.81,4177.1,0.00%
Listed equities,4,MITSUI FUDOSAN CO,,,,,6597603,,,,719.09,25849.01,0.01%
Listed equities,4,MMA OFFSHORE LTD COMMON STOCK AUD 0,,,,,6156941,,,,11673,21828.5,0.01%
Listed equities,4,MONADELPHOUS GROUP LTD,,,,,6600471,,,,6127,90924.65,0.04%
Listed equities,4,MONASH IVF GROUP LTD,,,,,BMSK748,,,,30105.99,39137.79,0.02%
Listed equities,4,MORELLA CORP LTD COMMON STOCK AUD 0,,,,,BNSMZ47,,,,3720538.75,20462.96,0.01%
Listed equities,4,MOUNT GIBSON IRON,,,,,6963743,,,,117195.96,64457.78,0.03%
Listed equities,4,MYER HOLDINGS LTD,,,,,B50YPZ6,,,,230972.92,138583.75,0.06%
Listed equities,4,MYSTATE LTD,,,,,B41XHK4,,,,3071,9642.94,0.00%
Listed equities,4,NANOSONICS LIMITED,,,,,B1WF979,,,,58735.98,258438.31,0.11%
Listed equities,4,NATIONAL AUSTRALIA BANK,,,,,6624608,,,,56530.98,1735501.12,0.71%
Listed equities,4,NEOMETALS LTD,,,,,BTKTRW0,,,,654945.78,137538.61,0.06%
Listed equities,4,NETWEALTH GROUP LTD,,,,,BF52PL1,,,,3474,53499.58,0.02%
