Portfolio Holdings Information for Investment Option Growth Accumulation Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Fixed income internal,2,,,,BENDIGO & ADELAIDE BANK,,,,,,,494810486.6,0.73%
Fixed income internal,2,,,,BRISBANE AIRPORT CORP,,,,,,,35044822.72,0.05%
Fixed income internal,2,,,,COMMONWEALTH BANK OF AUSTRALIA,,,,,,,651561546.6,0.96%
Fixed income internal,2,,,,HOUSING AUSTRALIA,,,,,,,104717913.7,0.15%
Fixed income internal,2,,,,INSURANCE AUSTRALIA GRP,,,,,,,23036880.07,0.03%
Fixed income internal,2,,,,PRIVATE DEBT:,,,,,,,650134744.4,0.96%
Fixed income internal (PRIVATE DEBT),2,,,,VICTORIA PLAZA FINANCE PTY LIMITED,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,CRESCENT FINANCE CO PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,DEVLIN STREET HOLD TC PTY LIMITED,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,FORTKN FINANCE CO PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,PERPETUAL TRUSTEE COMPANY LIMITED AS TRUSTEE OF THE OSH R2 TRUST ,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,VOYAGE AUSTRALIA PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,APM GLOBAL HOLDINGS PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,CHARLOTTE PLACE PROPERTY PTY LTD IN ITS PERSONAL CAPACITY AND IN ITS CAPACITY AS TRUSTEE OF THE CHARLOTTE PLACE PROPERTY TRUST ,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,CX BIDCO PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,FULCRUM MEDIA FINANCE 2 PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,BPT BORROWER PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,DEVINE NORTHCLIFFE PTY LTD ,,,,,,,,
Fixed income internal,2,,,,LENDLEASE FINANCE LTD,,,,,,,12996394.3,0.02%
Fixed income internal,2,,,,NATIONAL AUSTRALIA BANK,,,,,,,1124604252,1.66%
Fixed income internal,2,,,,QANTAS AIRWAYS LTD,,,,,,,44394819.62,0.07%
Fixed income internal,2,,,,QBE INSURANCE GROUP LTD,,,,,,,49828643.02,0.07%
Fixed income internal,2,,,,RESOLUTION LIFE,,,,,,,23026670.5,0.03%
Fixed income internal,2,,,,SUNCORP METWAY LTD,,,,,,,177610281.9,0.26%
Fixed income internal,2,,,,UNITED OVERSEAS BANK/SYD,,,,,,,35986680.59,0.05%
Fixed income internal,2,,,,WESTPAC BANKING CORPORATION,,,,,,,1172642222,1.73%
Fixed income internal TOTAL,2.5,,,,,,,,,,,6178252495,9.11%
Fixed income external,3,,,Barings,,,,,,,,916446164.7,1.35%
Fixed income external,3,,,Blackrock,,,,,,,,4865378142,7.17%
Fixed income external,3,,,Hayfin Direct Lending,,,,,,,,57431.25,0.00%
Fixed Income External,3,,,IFM Investors,,,,,,,,1626093189,2.40%
Fixed income external,3,,,Maxcap,,,,,,,,152365506.3,0.22%
Fixed income external,3,,,Oaktree Capital Management,,,,,,,,1118648670,1.65%
Fixed income external,3,,,Westbourne Capital,,,,,,,,6810833.72,0.01%
Fixed income external TOTAL,3.5,,,,,,,,,,,8685799937,12.80%
Listed equities,4,29METALS LTD,,,,,BNNVRL0,,,,6576925.74,4242117.11,0.01%
Listed equities,4,361 DEGREES INTERNATIONAL LTD COMMON STOCK HKD 0.1,,,,,B51BL70,,,,246865.96,160773.06,0.00%
Listed equities,4,37 INTERACTIVE A (HK-C),,,,,BD5CMH2,,,,73302.73,284918.69,0.00%
Listed equities,4,3M CO,,,,,2595708,,,,73378.19,11755995.84,0.02%
Listed equities,4,3SBIO,,,,,BY9D3L9,,,,1080954.7,1525625.41,0.00%
Listed equities,4,AAC TECHNOLOGIES (CN),,,,,B85LKS1,,,,536211.14,2334782.31,0.00%
Listed equities,4,ABBOTT LABORATORIES,,,,,2002305,,,,590924.92,95322203.66,0.14%
Listed equities,4,ABBVIE,,,,,B92SR70,,,,488416.54,110925348.8,0.16%
Listed equities,4,ABN AMRO BANK,,,,,BYQP136,,,,245370.79,5398334.61,0.01%
Listed equities,4,ABSA GROUP,,,,,BFX05H3,,,,89391.53,1172762.8,0.00%
Listed equities,4,ACCENT GROUP LTD,,,,,BD20RS5,,,,1759910.54,3414226.45,0.01%
Listed equities,4,ACCENTURE A,,,,,B4BNMY3,,,,134767.86,69306643.31,0.10%
Listed equities,4,ACCTON TECHNOLOGY CORP,,,,,6005214,,,,145945.91,3644874.77,0.01%
Listed equities,4,ACER,,,,,6005850,,,,372779.48,957686.26,0.00%
Listed equities,4,ADAIRS LTD,,,,,BYYT7Q5,,,,193483.23,350204.64,0.00%
Listed equities,4,ADANI ENTERPRISES,,,,,B01VRK0,,,,147492.99,7400380.42,0.01%
Listed equities,4,ADANI GREEN ENERGY,,,,,BD6H7M6,,,,239789.51,6744238.85,0.01%
Listed equities,4,ADANI PORTS AND SEZ,,,,,B28XXH2,,,,456893.8,8242547.89,0.01%
Listed equities,4,ADANI POWER,,,,,B3WQH49,,,,751391.64,6949404.18,0.01%
Listed equities,4,ADANI TRANSMISSION,,,,,BYPCLL6,,,,210894.92,3884112.84,0.01%
Listed equities,4,ADARO ENERGY INDONESIA,,,,,B3BQFC4,,,,249117.26,56433.58,0.00%
Listed equities,4,ADECCO GROUP,,,,,7110720,,,,112933.41,8115552.89,0.01%
Listed equities,4,ADITYA BIRLA CAPITAL LTD COMMON STOCK INR 10,,,,,BYVKT10,,,,68677.76,201264.55,0.00%
Listed equities,4,ADNOC LOGISTICS & SERVICES COMMON STOCK AED,,,,,BRBN103,,,,98438.5,150440.71,0.00%
Listed equities,4,ADOBE,,,,,2008154,,,,114433.24,100052571.5,0.15%
Listed equities,4,ADP,,,,,B164FY1,,,,4206.83,798179.14,0.00%
Listed equities,4,ADTALEM GLOBAL EDUCATION INC COMMON STOCK USD 0.01,,,,,BZ12TX5,,,,22182.23,1916380.53,0.00%
Listed equities,4,ADVANCED DRAINAGE SYSTEMS INC COMMON STOCK USD 0.01,,,,,BP7RS59,,,,16747.46,3451839.5,0.01%
Listed equities,4,ADVANCED INFO SERVICE PCL FOREIGN SH. THB 1,,,,,6412591,,,,49553.31,461697.16,0.00%
Listed equities,4,ADVANCED MICRO DEVICES,,,,,2007849,,,,225377.76,48688993.81,0.07%
Listed equities,4,ADVANTECH CO,,,,,6202673,,,,231630.88,4114607.22,0.01%
Listed equities,4,ADYEN NV,,,,,BZ1HM42,,,,28958.62,54691181.25,0.08%
Listed equities,4,AENA,,,,,BVRZ8L1,,,,3030.68,805129.63,0.00%
Listed equities,4,AFFIRM HOLDINGS A,,,,,BMF9NM8,,,,218290.84,15720395.45,0.02%
Listed equities,4,AFLAC,,,,,2026361,,,,37729.35,4561692.98,0.01%
Listed equities,4,AG ANADOLU GRUBU HOLDING AS COMMON STOCK TRY 1,,,,,B03MZM9,,,,4234.63,42214.93,0.00%
Listed equities,4,AGEAS,,,,,B86S2N0,,,,22305.66,1419500.62,0.00%
Listed equities,4,AGILENT TECHNOLOGIES,,,,,2520153,,,,143072.8,29151331.75,0.04%
Listed equities,4,AGL ENERGY,,,,,BSS7GP5,,,,10561932.31,100127118.3,0.15%
Listed equities,4,AGRI BANK OF CHINA H,,,,,B60LZR6,,,,18079938.95,10213769.07,0.02%
Listed equities,4,AGRI BANK OF CN A (HK-C),,,,,BP3R228,,,,1554168.73,1168991.98,0.00%
Listed equities,4,AHOLD DELHAIZE,,,,,BD0Q398,,,,625664.7,26350142.14,0.04%
Listed equities,4,AIA GROUP,,,,,B4TX8S1,,,,1038726.03,13266358.3,0.02%
Listed equities,4,AINSWORTH GAME TECHNOLOGY LTD COMMON STOCK AUD 0,,,,,6427829,,,,3051639.27,3997647.44,0.01%
Listed equities,4,AIRBNB A,,,,,BMGYYH4,,,,244425.73,48766936.85,0.07%
Listed equities,4,AISIN CORP,,,,,6010702,,,,2717.08,139331.3,0.00%
Listed equities,4,AJIN INDUSTRIAL CO LTD COMMON STOCK KRW 500,,,,,BDCWS11,,,,113853.34,571988.47,0.00%
Listed equities,4,AKAMAI TECHNOLOGIES,,,,,2507457,,,,77900.96,13511509.83,0.02%
Listed equities,4,AKBANK,,,,,B03MN70,,,,2391741.6,4334267.26,0.01%
Listed equities,4,AKER BP,,,,,B1L95G3,,,,5858.02,249799.43,0.00%
Listed equities,4,AKSA AKRILIK KIMYA SANAYII AS COMMON STOCK TRY 1,,,,,B03MNB4,,,,38684.21,197715.9,0.00%
Listed equities,4,ALBARAKA TURK KATILIM BANKASI AS COMMON STOCK TRY 1,,,,,B1Z2X53,,,,6351019.7,1203864.15,0.00%
Listed equities,4,ALBERTSONS COMPANIES A,,,,,BYNQ369,,,,178027.62,6000784.5,0.01%
Listed equities,4,ALDAR PROPERTIES,,,,,B0LX3Y2,,,,224792.04,479884.04,0.00%
Listed equities,4,ALFA,,,,,2043423,,,,2307377.32,2723664.01,0.00%
Listed equities,4,ALIBABA GROUP HLDG ADR,,,,,BP41ZD1,,,,158629.74,18019185.91,0.03%
Listed equities,4,ALIBABA GRP HLDG (HK),,,,,BK6YZP5,,,,7958532.14,112921684.8,0.17%
Listed equities,4,ALIOR BANK SA COMMON STOCK PLN 10,,,,,B8W8F13,,,,7579.1,215636.04,0.00%
Listed equities,4,ALKANE RESOURCES LIMITED,,,,,6014027,,,,377618.25,247339.96,0.00%
Listed equities,4,ALLIANZ,,,,,5231485,,,,151119.23,59191976.36,0.09%
Listed equities,4,ALLISON TRANSMISSION HOLDINGS INC COMMON STOCK USD 0.01,,,,,B4PZ892,,,,20299.68,1729942.64,0.00%
Listed equities,4,ALLY FINANCIAL,,,,,B72XK05,,,,139313.92,7129540.44,0.01%
Listed equities,4,ALPEK SAB DE CV COMMON STOCK MXN 0,,,,,B85H8C9,,,,23778.19,26010.37,0.00%
Listed equities,4,ALPHA CORP COMMON STOCK JPY,,,,,6744186,,,,5667.05,80707.32,0.00%
Listed equities,4,ALPHA SERVICES AND HLDGS,,,,,BZ1MXR7,,,,72352.74,180264.86,0.00%
Listed equities,4,ALPHABET A,,,,,BYVY8G0,,,,1892347.24,387399407.1,0.57%
Listed equities,4,ALPHABET C,,,,,BYY88Y7,,,,102151.27,21097939.15,0.03%
Listed equities,4,ALS LTD,,,,,B86SZR5,,,,1082500.71,13910134.15,0.02%
Listed equities,4,ALTAIR ENGINEERING INC COMMON STOCK USD 0,,,,,BD6D4Y5,,,,30651.67,3780081.1,0.01%
Listed equities,4,ALTIUM LIMITED,,,,,6167697,,,,578608.1,27107789.33,0.04%
Listed equities,4,ALUMINA LTD,,,,,6954985,,,,69306513.76,62722394.95,0.09%
Listed equities,4,ALUMINUM CORP OF CHINA H,,,,,6425395,,,,1827899.84,1337949.06,0.00%
Listed equities,4,AMAZON.COM,,,,,2000019,,,,1607547.47,357955245.9,0.53%
Listed equities,4,AMBEV SA ADR USD 0,,,,,BG804F6,,,,91045.77,373603.24,0.00%
Listed equities,4,AMBUJA CEMENTS,,,,,B09QQ11,,,,392378.36,3599624.86,0.01%
Listed equities,4,AMCOR PLC CDI,,,,,6066608,,,,2003189.7,28465325.62,0.04%
Listed equities,4,AMEREN CORPORATION,,,,,2050832,,,,9934.2,1053183.76,0.00%
Listed equities,4,AMERICA MOVIL B,,,,,BMVRB77,,,,9583284.88,13053881.55,0.02%
Listed equities,4,AMERICA MOVIL SAB DE CV ADR USD,,,,,BNHN4P5,,,,28442.61,771975.02,0.00%
Listed equities,4,AMERICAN EAGLE OUTFITTERS INC COMMON STOCK USD 0.01,,,,,2048592,,,,387691.35,12022494.25,0.02%
Listed equities,4,AMERICAN ELECTRIC POWER,,,,,2026242,,,,9546.26,1136289.67,0.00%
Listed equities,4,AMERICAN EQUITY INVESTMENT LIFE HOLDING CO COMMON STOCK USD,,,,,2191300,,,,41876.39,3424492.29,0.01%
Listed equities,4,AMERICAN INTL GROUP,,,,,2027342,,,,671935.77,66715979.07,0.10%
Listed equities,4,AMERICAN WATER WORKS CO,,,,,B2R3PV1,,,,28204.8,5455780.29,0.01%
Listed equities,4,AMERICANA RESTAURANTS,,,,,BPCMH29,,,,1609278.51,2009912.51,0.00%
Listed equities,4,AMERICANA RESTAURANTS INTERNATIONAL PLC COMMON STOCK AED 0.0,,,,,BP4X2F8,,,,539095.49,676289.04,0.00%
Listed equities,4,AMGEN,,,,,2023607,,,,68124.14,28755204.86,0.04%
Listed equities,4,AMOREG,,,,,6665931,,,,20641.46,687032.1,0.00%
Listed equities,4,AMOREPACIFIC CORP (NEW),,,,,B15SK50,,,,705.09,116337.95,0.00%
Listed equities,4,AMP LTD,,,,,6709958,,,,5024827.15,4673089.25,0.01%
Listed equities,4,AMPHENOL CORP,,,,,2145084,,,,235798.14,34256128.77,0.05%
Listed equities,4,AMPOL,,,,,BM91201,,,,2794186.33,101009835.9,0.15%
Listed equities,4,ANADOLU ANONIM TURK SIGORTA SIRKETI COMMON STOCK TRY 1,,,,,B03MNW5,,,,831567.99,2479949.85,0.00%
Listed equities,4,ANALOG DEVICES,,,,,2032067,,,,7741.34,2252687.42,0.00%
Listed equities,4,ANDERSONS INC/THE COMMON STOCK USD 0,,,,,2274922,,,,2225.68,187682.79,0.00%
Listed equities,4,ANEKA TAMBANG,,,,,6053859,,,,2187166.2,354946.58,0.00%
Listed equities,4,ANGLO AMERICAN PLATINUM,,,,,6761000,,,,51648.26,3989985.69,0.01%
Listed equities,4,ANGLO AMERICAN PLC COMMON STOCK GBP 0.54945,,,,,B1XZS82,,,,505867.59,18623896.26,0.03%
Listed equities,4,ANGLOGOLD ASHANTI PLC COMMON STOCK,,,,,BRXH266,,,,14484.69,396744.75,0.00%
Listed equities,4,ANHEUSER-BUSCH INBEV,,,,,BYYHL23,,,,394286.86,37289910.13,0.05%
Listed equities,4,ANHUI CONCH CEMENT H,,,,,6080396,,,,106742.36,361406.45,0.00%
Listed equities,4,ANHUI HELI CO LTD COMMON STOCK CNY 1,,,,,BP3RF07,,,,6132.83,23077.2,0.00%
Listed equities,4,ANSARADA GROUP LTD COMMON STOCK AUD,,,,,BKWFV54,,,,3776166.3,6495006.03,0.01%
Listed equities,4,ANSELL LTD,,,,,6286611,,,,4011454.73,101008430.1,0.15%
Listed equities,4,ANTA SPORTS PRODUCTS,,,,,B1YVKN8,,,,259189.26,3684870.42,0.01%
Listed equities,4,ANZ GROUP HOLDINGS,,,,,6065586,,,,14497668.67,375779572,0.55%
Listed equities,4,AP MOLLER MAERSK A,,,,,4253059,,,,1560.38,4059591.44,0.01%
Listed equities,4,AP MOLLER MAERSK B,,,,,4253048,,,,6019.49,15869890.7,0.02%
Listed equities,4,APA CORPORATION,,,,,BNNF1C1,,,,59237.74,3114897.16,0.00%
Listed equities,4,APPLE,,,,,2046251,,,,1149966.86,324471488.4,0.48%
Listed equities,4,APPLIED MATERIALS,,,,,2046552,,,,187227.65,44469824.87,0.07%
Listed equities,4,APTIV PLC,,,,,B783TY6,,,,33141.31,4357643.43,0.01%
Listed equities,4,ARAB NATIONAL BANK,,,,,B12LZK2,,,,46726.38,462915.54,0.00%
Listed equities,4,ARABIAN DRILLING CO COMMON STOCK SAR 10,,,,,BPNZYP9,,,,26678.25,1972604.85,0.00%
Listed equities,4,ARB CORP LTD,,,,,BWV03W5,,,,209190.24,7522481.15,0.01%
Listed equities,4,ARCA CONTINENTAL,,,,,2823885,,,,355220.73,5699700.08,0.01%
Listed equities,4,ARCADIUM LITHIUM PLC CDI - PLACEHOLDER,,,,,BS715X9,,,,2232730.61,25028910.16,0.04%
Listed equities,4,ARCADYAN TECHNOLOGY CORP COMMON STOCK TWD 10,,,,,B28SKW1,,,,215037.33,1750762.46,0.00%
Listed equities,4,ARCH CAPITAL GROUP,,,,,2740542,,,,62966.35,6853536.4,0.01%
Listed equities,4,ARCHER-DANIELS-MIDLAND,,,,,2047317,,,,172896.23,18299355.76,0.03%
Listed equities,4,ARISTOCRAT LEISURE,,,,,6253983,,,,5555220.34,226764094.4,0.33%
Listed equities,4,ARN MEDIA LTD COMMON STOCK AUD 0,,,,,BP4XZY8,,,,4633624.83,4633624.83,0.01%
Listed equities,4,ASE TECHNOLOGY HOLDING,,,,,BFXZDY1,,,,1676172.52,10805415.32,0.02%
Listed equities,4,ASHDOD REFINERY LTD OMMON STOCK ILS,,,,,BRCFJN7,,,,16250.46,532340.41,0.00%
Listed equities,4,ASHTEAD GROUP,,,,,53673,,,,32576.82,3324264.4,0.00%
Listed equities,4,ASIAN PAINTS,,,,,BCRWL65,,,,89094.87,5338704.86,0.01%
Listed equities,4,ASML HLDG,,,,,B929F46,,,,127000.12,140157029.9,0.21%
Listed equities,4,ASPEED TECHNOLOGY INC COMMON STOCK TWD 10,,,,,B80VKP3,,,,29082.78,4332907.82,0.01%
Listed equities,4,ASPEN TECHNOLOGY INC COMMON STOCK USD 0.0001,,,,,BP2V812,,,,7949.39,2564752.99,0.00%
Listed equities,4,ASSICURAZIONI GENERALI,,,,,4056719,,,,18812.27,581842.98,0.00%
Listed equities,4,ASSOCIATED BRITISH FOODS,,,,,673123,,,,631081.78,27907382.86,0.04%
Listed equities,4,ASSURED GUARANTY LTD COMMON STOCK USD 0.01,,,,,B00V7H8,,,,15541.69,1704381.13,0.00%
Listed equities,4,ASTI CORP COMMON STOCK JPY,,,,,6050894,,,,3493.39,106619.86,0.00%
Listed equities,4,ASTRA INTERNATIONAL,,,,,B800MQ5,,,,1954045.01,1050847.84,0.00%
Listed equities,4,ASTRA OTOPARTS TBK PT COMMON STOCK IDR 100,,,,,6120270,,,,1508677.08,338894.97,0.00%
Listed equities,4,ASUSTEK COMPUTER,,,,,6051046,,,,69123.72,1615729.87,0.00%
Listed equities,4,AT&T,,,,,2831811,,,,1987961.14,48886917.06,0.07%
Listed equities,4,ATACADAO,,,,,BF7LBH4,,,,1010295.74,3794801.88,0.01%
Listed equities,4,ATLASSIAN (US),,,,,BQ1PC76,,,,190931.41,66556673.55,0.10%
Listed equities,4,ATMOS ENERGY CORP,,,,,2315359,,,,36849.01,6258959.17,0.01%
Listed equities,4,AUB GROUP LIMITED,,,,,B0MBNC3,,,,1022962.67,28387214.03,0.04%
Listed equities,4,AUCKLAND INTERNATIONAL AIRPORT LTD COMMON STOCK NZD 0,,,,,BLRZSS8,,,,4594376.55,37352281.38,0.06%
Listed equities,4,AUDINATE GROUP LTD,,,,,BZ9N3B6,,,,587855.32,9511499.04,0.01%
Listed equities,4,AUO CORP,,,,,6288190,,,,581819.9,504259.6,0.00%
Listed equities,4,AURIZON HOLDINGS,,,,,B87CVM3,,,,7144058.83,27147423.57,0.04%
Listed equities,4,AUROBINDO PHARMA,,,,,6702634,,,,49721.77,949234.92,0.00%
Listed equities,4,AUSSIE BROADBAND LTD,,,,,BM8HZC3,,,,404034.81,1575735.74,0.00%
Listed equities,4,AUSTAL LTD,,,,,6137162,,,,3791036.93,7695804.97,0.01%
Listed equities,4,AUSTRALIAN CLINICAL LABS LTD,,,,,BMWLLJ0,,,,2789951.23,8062959.07,0.01%
Listed equities,4,AUSTRALIAN ETHICAL INVESTMENT LTD,,,,,6568212,,,,433817.7,2346953.77,0.00%
Listed equities,4,AUSTRALIAN FINANCE GROUP LTD,,,,,BY4K6K5,,,,1638114.09,2555457.98,0.00%
Listed equities,4,AUSTRALIAN VINTAGE LTD COMMON STOCK AUD 0,,,,,6130677,,,,6049029.35,2449856.89,0.00%
Listed equities,4,AUTO TRADER GROUP,,,,,BVYVFW2,,,,110651.85,1491317.13,0.00%
Listed equities,4,AUTOCANADA INC COMMON STOCK CAD,,,,,B5TZQH9,,,,5626.68,143208.19,0.00%
Listed equities,4,AUTODESK,,,,,2065159,,,,135079.15,48199710.69,0.07%
Listed equities,4,AUTOHOME ADR,,,,,BH5QGR0,,,,332449.09,13671167.91,0.02%
Listed equities,4,AUTOLIV,,,,,2064253,,,,225830.34,36468448,0.05%
Listed equities,4,AUTOMATIC DATA PROCESS,,,,,2065308,,,,18678.75,6377354.68,0.01%
Listed equities,4,AUTOSPORTS GROUP LTD COMMON STOCK AUD,,,,,BZBHBJ0,,,,2168469.52,5074218.67,0.01%
Listed equities,4,AUTOZONE,,,,,2065955,,,,7596.17,28783973.56,0.04%
Listed equities,4,AVICHINA IND & TECH H,,,,,6707899,,,,295018.85,185488.56,0.00%
Listed equities,4,AVNET INC COMMON STOCK USD 1,,,,,2066505,,,,22794.73,1683673.44,0.00%
Listed equities,4,AVZ MINERALS LTD,,,,,B23G0B9,,,,2359886.07,1840711.14,0.00%
Listed equities,4,AXIS BANK,,,,,BPFJHC7,,,,244716.9,4750743.86,0.01%
Listed equities,4,AYALA LAND,,,,,6055112,,,,1424636.98,1298890.77,0.00%
Listed equities,4,AZBIL CORP,,,,,6985543,,,,64123.64,3110271.7,0.00%
Listed equities,4,AZTECH GLOBAL LTD COMMON STOCK SGD,,,,,BMFZSZ4,,,,201840.1,208547.71,0.00%
Listed equities,4,B3,,,,,BG36ZK1,,,,2307391.72,10128743.08,0.01%
Listed equities,4,BABY BUNTING GROUP LIMITED,,,,,BYRJS58,,,,4157571,8315142,0.01%
Listed equities,4,BADGER METER INC COMMON STOCK USD 1,,,,,2069128,,,,10397.5,2352255.74,0.00%
Listed equities,4,BAIC MOTOR CORP H,,,,,BTF8BT7,,,,4032457.32,1725548.64,0.00%
Listed equities,4,BAIDU (HK),,,,,B0J2D41,,,,36758.19,800956.4,0.00%
Listed equities,4,BAIDU ADR,,,,,B0FXT17,,,,5214.19,910028.6,0.00%
Listed equities,4,BAIRONG INC COMMON STOCK HKD 0.00002,,,,,BMVXJ26,,,,116058.05,294492.72,0.00%
Listed equities,4,BAJAJ AUTO,,,,,B2QKXW0,,,,4150.81,496894.02,0.00%
