Portfolio Holdings Information for Investment Option Diversified Fixed Interest Transition Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Fixed income internal (PRIVATE DEBT),2,,,,VOYAGE AUSTRALIA PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,APM GLOBAL HOLDINGS PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,CHARLOTTE PLACE PROPERTY PTY LTD IN ITS PERSONAL CAPACITY AND IN ITS CAPACITY AS TRUSTEE OF THE CHARLOTTE PLACE PROPERTY TRUST ,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,CX BIDCO PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,FULCRUM MEDIA FINANCE 2 PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,BPT BORROWER PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,DEVINE NORTHCLIFFE PTY LTD ,,,,,,,,
Fixed income internal,2,,,,LENDLEASE FINANCE LTD,,,,,,,845.32,0.15%
Fixed income internal,2,,,,NATIONAL AUSTRALIA BANK,,,,,,,1570.3,0.27%
Fixed income internal,2,,,,QANTAS AIRWAYS LTD,,,,,,,2887.56,0.50%
Fixed income internal,2,,,,QBE INSURANCE GROUP LTD,,,,,,,3241,0.56%
Fixed income internal,2,,,,RESOLUTION LIFE,,,,,,,1497.72,0.26%
Fixed income internal,2,,,,SUNCORP METWAY LTD,,,,,,,0,0.00%
Fixed income internal,2,,,,UNITED OVERSEAS BANK/SYD,,,,,,,0,0.00%
Fixed income internal,2,,,,WESTPAC BANKING CORPORATION,,,,,,,1933.73,0.33%
Fixed income internal TOTAL,2.5,,,,,,,,,,,65403.47,11.28%
Fixed income external,3,,,Barings,,,,,,,,59608.25,10.28%
Fixed income external,3,,,Blackrock,,,,,,,,284587.54,49.07%
Fixed income external,3,,,Hayfin Direct Lending,,,,,,,,3.74,0.00%
Fixed income external,3,,,IFM Investors,,,,,,,,78547.82,13.54%
Fixed income external,3,,,Maxcap,,,,,,,,9910.28,1.71%
Fixed income external,3,,,Oaktree Capital Management,,,,,,,,72760.07,12.55%
Fixed income external,3,,,Westbourne Capital,,,,,,,,443,0.08%
Fixed income external TOTAL,3.5,,,,,,,,,,,505860.69,87.22%
Table 1 TOTAL,15.9,,,,,,,,,,,572562,98.73%
Portfolio Holdings Information for Investment Option Diversified Fixed Interest Transition Option  - Derivatives,,,,,,,,,,,,,
Futures,16,,,,,,,,,,,-37.56,-0.01%
FX Forwards,16,,,,,,,,,,,6310.1,1.09%
FX Spots,16,,,,,,,,,,,-0.09,0.00%
Swaps,16,,,,,,,,,,,1117.16,0.19%
Derivatives TOTAL,16.5,,,,,,,,,,,7389.61,1.27%
Portfolio Holdings Information for Investment Option Diversified Fixed Interest Transition Option - Derivatives by Asset Class,,,,,,,,,,,,,
Asset Class,Actual Asset Allocation (incl derivs),Derivatives Exposure Effect,,,,,,,,,,,
Cash,1.58%,0.43%,,,,,,,,,,,
Fixed income,98.42%,-0.43%,,,,,,,,,,,
Portfolio Holdings Information for Investment Option Diversified Fixed Interest Transition Option - Derivatives by Currency,,,,,,,,,,,,,
Currency,Actual Currency Exposure (including derivatives),Derivatives Exposure Effect,,,,,,,,,,,
Currencies of other developed markets,14.90%,-15.05%,,,,,,,,,,,
USD,22.86%,-22.31%,,,,,,,,,,,
AUD,62.24%,37.36%,,,,,,,,,,,
