Portfolio Holdings Information for Investment Option Growth Transition Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Fixed income internal,2,,,,PRIVATE DEBT:,,,,,,,1301045.13,0.96%
Fixed income internal (PRIVATE DEBT),2,,,,VICTORIA PLAZA FINANCE PTY LIMITED,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,CRESCENT FINANCE CO PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,DEVLIN STREET HOLD TC PTY LIMITED,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,FORTKN FINANCE CO PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,PERPETUAL TRUSTEE COMPANY LIMITED AS TRUSTEE OF THE OSH R2 TRUST ,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,VOYAGE AUSTRALIA PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,APM GLOBAL HOLDINGS PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,CHARLOTTE PLACE PROPERTY PTY LTD IN ITS PERSONAL CAPACITY AND IN ITS CAPACITY AS TRUSTEE OF THE CHARLOTTE PLACE PROPERTY TRUST ,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,CX BIDCO PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,FULCRUM MEDIA FINANCE 2 PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,BPT BORROWER PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,DEVINE NORTHCLIFFE PTY LTD ,,,,,,,,
Fixed income internal,2,,,,LENDLEASE FINANCE LTD,,,,,,,26008.3,0.02%
Fixed income internal,2,,,,NATIONAL AUSTRALIA BANK,,,,,,,1252709.19,0.92%
Fixed income internal,2,,,,QANTAS AIRWAYS LTD,,,,,,,88842.61,0.07%
Fixed income internal,2,,,,QBE INSURANCE GROUP LTD,,,,,,,99716.74,0.07%
Fixed income internal,2,,,,RESOLUTION LIFE,,,,,,,46080.82,0.03%
Fixed income internal,2,,,,SUNCORP METWAY LTD,,,,,,,178664.79,0.13%
Fixed income internal,2,,,,UNITED OVERSEAS BANK/SYD,,,,,,,36200.34,0.03%
Fixed income internal,2,,,,WESTPAC BANKING CORPORATION,,,,,,,1329136.26,0.98%
Fixed income internal TOTAL,2.5,,,,,,,,,,,7717251.71,5.69%
Fixed income external,3,,,Barings,,,,,,,,1833985.81,1.35%
Fixed income external,3,,,Blackrock,,,,,,,,10804604.98,7.97%
Fixed income external,3,,,Hayfin Direct Lending,,,,,,,,114.93,0.00%
Fixed income external,3,,,IFM Investors,,,,,,,,3254124.49,2.40%
Fixed income external,3,,,Maxcap,,,,,,,,304912.81,0.22%
Fixed income external,3,,,Oaktree Capital Management,,,,,,,,2238632.09,1.65%
Fixed income external,3,,,Westbourne Capital,,,,,,,,13629.79,0.01%
Fixed income external TOTAL,3.5,,,,,,,,,,,18450004.91,13.60%
Listed equities,4,29METALS LTD,,,,,BNNVRL0,,,,13770.66,8882.07,0.01%
Listed equities,4,361 DEGREES INTERNATIONAL LTD COMMON STOCK HKD 0.1,,,,,B51BL70,,,,535.16,348.53,0.00%
Listed equities,4,37 INTERACTIVE A (HK-C),,,,,BD5CMH2,,,,137.97,536.26,0.00%
Listed equities,4,3M CO,,,,,2595708,,,,159.07,25484.93,0.02%
Listed equities,4,3SBIO,,,,,BY9D3L9,,,,2139.2,3019.2,0.00%
Listed equities,4,AAC TECHNOLOGIES (CN),,,,,B85LKS1,,,,1009.23,4394.43,0.00%
Listed equities,4,ABBOTT LABORATORIES,,,,,2002305,,,,1281.02,206641.79,0.15%
Listed equities,4,ABBVIE,,,,,B92SR70,,,,1058.8,240466.66,0.18%
Listed equities,4,ABN AMRO BANK,,,,,BYQP136,,,,531.92,11702.64,0.01%
Listed equities,4,ABSA GROUP,,,,,BFX05H3,,,,168.25,2207.33,0.00%
Listed equities,4,ACCENT GROUP LTD,,,,,BD20RS5,,,,3684.87,7148.65,0.01%
Listed equities,4,ACCENTURE A,,,,,B4BNMY3,,,,292.15,150244.62,0.11%
Listed equities,4,ACCTON TECHNOLOGY CORP,,,,,6005214,,,,316.39,7901.45,0.01%
Listed equities,4,ACER,,,,,6005850,,,,715.16,1837.27,0.00%
Listed equities,4,ADAIRS LTD,,,,,BYYT7Q5,,,,405.11,733.25,0.00%
Listed equities,4,ADANI ENTERPRISES,,,,,B01VRK0,,,,277.61,13928.69,0.01%
Listed equities,4,ADANI GREEN ENERGY,,,,,BD6H7M6,,,,451.32,12693.73,0.01%
Listed equities,4,ADANI PORTS AND SEZ,,,,,B28XXH2,,,,859.95,15513.78,0.01%
Listed equities,4,ADANI POWER,,,,,B3WQH49,,,,1414.24,13079.88,0.01%
Listed equities,4,ADANI TRANSMISSION,,,,,BYPCLL6,,,,396.94,7310.52,0.01%
Listed equities,4,ADARO ENERGY INDONESIA,,,,,B3BQFC4,,,,540.04,122.34,0.00%
Listed equities,4,ADECCO GROUP,,,,,7110720,,,,244.82,17593.09,0.01%
Listed equities,4,ADITYA BIRLA CAPITAL LTD COMMON STOCK INR 10,,,,,BYVKT10,,,,129.26,378.81,0.00%
Listed equities,4,ADNOC LOGISTICS & SERVICES COMMON STOCK AED,,,,,BRBN103,,,,185.28,283.15,0.00%
Listed equities,4,ADOBE,,,,,2008154,,,,248.07,216896.39,0.16%
Listed equities,4,ADP,,,,,B164FY1,,,,8.42,1597.31,0.00%
Listed equities,4,ADTALEM GLOBAL EDUCATION INC COMMON STOCK USD 0.01,,,,,BZ12TX5,,,,48.09,4154.38,0.00%
Listed equities,4,ADVANCED DRAINAGE SYSTEMS INC COMMON STOCK USD 0.01,,,,,BP7RS59,,,,33.51,6907.78,0.01%
Listed equities,4,ADVANCED INFO SERVICE PCL FOREIGN SH. THB 1,,,,,6412591,,,,93.27,868.99,0.00%
Listed equities,4,ADVANCED MICRO DEVICES,,,,,2007849,,,,488.58,105549.18,0.08%
Listed equities,4,ADVANTECH CO,,,,,6202673,,,,435.97,7744.34,0.01%
Listed equities,4,ADYEN NV,,,,,BZ1HM42,,,,62.78,118560.87,0.09%
Listed equities,4,AENA,,,,,BVRZ8L1,,,,6.06,1611.22,0.00%
Listed equities,4,AFFIRM HOLDINGS A,,,,,BMF9NM8,,,,473.22,34079.05,0.03%
Listed equities,4,AFLAC,,,,,2026361,,,,81.79,9888.95,0.01%
Listed equities,4,AG ANADOLU GRUBU HOLDING AS COMMON STOCK TRY 1,,,,,B03MZM9,,,,7.97,79.46,0.00%
Listed equities,4,AGEAS,,,,,B86S2N0,,,,48.35,3077.23,0.00%
Listed equities,4,AGILENT TECHNOLOGIES,,,,,2520153,,,,310.16,63194.96,0.05%
Listed equities,4,AGL ENERGY,,,,,BSS7GP5,,,,22114.4,209644.47,0.15%
Listed equities,4,AGRI BANK OF CHINA H,,,,,B60LZR6,,,,38255.58,21611.45,0.02%
Listed equities,4,AGRI BANK OF CN A (HK-C),,,,,BP3R228,,,,3369.16,2534.17,0.00%
Listed equities,4,AHOLD DELHAIZE,,,,,BD0Q398,,,,1356.33,57122.48,0.04%
Listed equities,4,AIA GROUP,,,,,B4TX8S1,,,,1955.05,24969.39,0.02%
Listed equities,4,AINSWORTH GAME TECHNOLOGY LTD COMMON STOCK AUD 0,,,,,6427829,,,,6389.47,8370.21,0.01%
Listed equities,4,AIRBNB A,,,,,BMGYYH4,,,,526.15,104974.55,0.08%
Listed equities,4,AISIN CORP,,,,,6010702,,,,5.89,302.05,0.00%
Listed equities,4,AJIN INDUSTRIAL CO LTD COMMON STOCK KRW 500,,,,,BDCWS11,,,,246.81,1239.97,0.00%
Listed equities,4,AKAMAI TECHNOLOGIES,,,,,2507457,,,,168.88,29290.58,0.02%
Listed equities,4,AKBANK,,,,,B03MN70,,,,4798.38,8695.52,0.01%
Listed equities,4,AKER BP,,,,,B1L95G3,,,,12.7,541.52,0.00%
Listed equities,4,AKSA AKRILIK KIMYA SANAYII AS COMMON STOCK TRY 1,,,,,B03MNB4,,,,83.86,428.61,0.00%
Listed equities,4,ALBARAKA TURK KATILIM BANKASI AS COMMON STOCK TRY 1,,,,,B1Z2X53,,,,13767.89,2609.77,0.00%
Listed equities,4,ALBERTSONS COMPANIES A,,,,,BYNQ369,,,,385.93,13008.65,0.01%
Listed equities,4,ALDAR PROPERTIES,,,,,B0LX3Y2,,,,423.09,903.22,0.00%
Listed equities,4,ALFA,,,,,2043423,,,,4614.71,5447.28,0.00%
Listed equities,4,ALIBABA GROUP HLDG ADR,,,,,BP41ZD1,,,,298.57,33914.96,0.03%
Listed equities,4,ALIBABA GRP HLDG (HK),,,,,BK6YZP5,,,,16790.1,238230.63,0.18%
Listed equities,4,ALIOR BANK SA COMMON STOCK PLN 10,,,,,B8W8F13,,,,16.43,467.46,0.00%
Listed equities,4,ALKANE RESOURCES LIMITED,,,,,6014027,,,,790.65,517.88,0.00%
Listed equities,4,ALLIANZ,,,,,5231485,,,,327.6,128317.8,0.09%
Listed equities,4,ALLISON TRANSMISSION HOLDINGS INC COMMON STOCK USD 0.01,,,,,B4PZ892,,,,44.01,3750.21,0.00%
Listed equities,4,ALLY FINANCIAL,,,,,B72XK05,,,,302.01,15455.59,0.01%
Listed equities,4,ALPEK SAB DE CV COMMON STOCK MXN 0,,,,,B85H8C9,,,,44.75,48.96,0.00%
Listed equities,4,ALPHA CORP COMMON STOCK JPY,,,,,6744186,,,,12.29,174.96,0.00%
Listed equities,4,ALPHA SERVICES AND HLDGS,,,,,BZ1MXR7,,,,146.28,364.46,0.00%
Listed equities,4,ALPHABET A,,,,,BYVY8G0,,,,4100.11,839371.24,0.62%
Listed equities,4,ALPHABET C,,,,,BYY88Y7,,,,221.45,45736.62,0.03%
Listed equities,4,ALS LTD,,,,,B86SZR5,,,,2266.52,29124.8,0.02%
Listed equities,4,ALTAIR ENGINEERING INC COMMON STOCK USD 0,,,,,BD6D4Y5,,,,61.34,7564.65,0.01%
Listed equities,4,ALTIUM LIMITED,,,,,6167697,,,,1211.48,56757.83,0.04%
Listed equities,4,ALUMINA LTD,,,,,6954985,,,,145112.81,131327.09,0.10%
Listed equities,4,ALUMINUM CORP OF CHINA H,,,,,6425395,,,,3647.53,2669.84,0.00%
Listed equities,4,AMAZON.COM,,,,,2000019,,,,3470.02,772675.77,0.57%
Listed equities,4,AMBEV SA ADR USD 0,,,,,BG804F6,,,,171.36,703.18,0.00%
Listed equities,4,AMBUJA CEMENTS,,,,,B09QQ11,,,,738.52,6775.06,0.00%
Listed equities,4,AMCOR PLC CDI,,,,,6066608,,,,4194.24,59600.22,0.04%
Listed equities,4,AMEREN CORPORATION,,,,,2050832,,,,19.88,2107.62,0.00%
Listed equities,4,AMERICA MOVIL B,,,,,BMVRB77,,,,20586.23,28041.55,0.02%
Listed equities,4,AMERICA MOVIL SAB DE CV ADR USD,,,,,BNHN4P5,,,,53.53,1452.98,0.00%
Listed equities,4,AMERICAN EAGLE OUTFITTERS INC COMMON STOCK USD 0.01,,,,,2048592,,,,840.45,26062.65,0.02%
Listed equities,4,AMERICAN ELECTRIC POWER,,,,,2026242,,,,20.69,2463.28,0.00%
Listed equities,4,AMERICAN EQUITY INVESTMENT LIFE HOLDING CO COMMON STOCK USD,,,,,2191300,,,,90.78,7423.7,0.01%
Listed equities,4,AMERICAN INTL GROUP,,,,,2027342,,,,1456.64,144628.52,0.11%
Listed equities,4,AMERICAN WATER WORKS CO,,,,,B2R3PV1,,,,58.57,11328.62,0.01%
Listed equities,4,AMERICANA RESTAURANTS,,,,,BPCMH29,,,,3028.92,3782.97,0.00%
Listed equities,4,AMERICANA RESTAURANTS INTERNATIONAL PLC COMMON STOCK AED 0.0,,,,,BP4X2F8,,,,1168.66,1466.08,0.00%
Listed equities,4,AMGEN,,,,,2023607,,,,147.68,62336.23,0.05%
Listed equities,4,AMOREG,,,,,6665931,,,,38.85,1293.1,0.00%
Listed equities,4,AMOREPACIFIC CORP (NEW),,,,,B15SK50,,,,1.33,218.97,0.00%
Listed equities,4,AMP LTD,,,,,6709958,,,,10520.9,9784.44,0.01%
Listed equities,4,AMPHENOL CORP,,,,,2145084,,,,511.17,74261.27,0.05%
Listed equities,4,AMPOL,,,,,BM91201,,,,5850.42,211492.69,0.16%
Listed equities,4,ANADOLU ANONIM TURK SIGORTA SIRKETI COMMON STOCK TRY 1,,,,,B03MNW5,,,,1802.69,5376.1,0.00%
Listed equities,4,ANALOG DEVICES,,,,,2032067,,,,16.78,4883.43,0.00%
Listed equities,4,ANDERSONS INC/THE COMMON STOCK USD 0,,,,,2274922,,,,4.82,406.86,0.00%
Listed equities,4,ANEKA TAMBANG,,,,,6053859,,,,4116.59,668.07,0.00%
Listed equities,4,ANGLO AMERICAN PLATINUM,,,,,6761000,,,,103.31,7981.24,0.01%
Listed equities,4,ANGLO AMERICAN PLC COMMON STOCK GBP 0.54945,,,,,B1XZS82,,,,1068.53,39338.63,0.03%
Listed equities,4,ANGLOGOLD ASHANTI PLC COMMON STOCK,,,,,BRXH266,,,,27.26,746.74,0.00%
Listed equities,4,ANHEUSER-BUSCH INBEV,,,,,BYYHL23,,,,854.74,80837.97,0.06%
Listed equities,4,ANHUI CONCH CEMENT H,,,,,6080396,,,,231.4,783.47,0.00%
Listed equities,4,ANHUI HELI CO LTD COMMON STOCK CNY 1,,,,,BP3RF07,,,,13.29,50.03,0.00%
Listed equities,4,ANSARADA GROUP LTD COMMON STOCK AUD,,,,,BKWFV54,,,,7906.47,13599.13,0.01%
Listed equities,4,ANSELL LTD,,,,,6286611,,,,8399.12,211489.75,0.16%
Listed equities,4,ANTA SPORTS PRODUCTS,,,,,B1YVKN8,,,,487.84,6935.51,0.01%
Listed equities,4,ANZ GROUP HOLDINGS,,,,,6065586,,,,30354.97,786800.93,0.58%
Listed equities,4,AP MOLLER MAERSK A,,,,,4253059,,,,3.38,8800.48,0.01%
Listed equities,4,AP MOLLER MAERSK B,,,,,4253048,,,,13.05,34403.13,0.03%
Listed equities,4,APA CORPORATION,,,,,BNNF1C1,,,,128.42,6752.55,0.00%
Listed equities,4,APPLE,,,,,2046251,,,,2492.93,703397.17,0.52%
Listed equities,4,APPLIED MATERIALS,,,,,2046552,,,,405.88,96402.77,0.07%
Listed equities,4,APTIV PLC,,,,,B783TY6,,,,66.32,8720.46,0.01%
Listed equities,4,ARAB NATIONAL BANK,,,,,B12LZK2,,,,87.95,871.28,0.00%
Listed equities,4,ARABIAN DRILLING CO COMMON STOCK SAR 10,,,,,BPNZYP9,,,,50.21,3712.76,0.00%
Listed equities,4,ARB CORP LTD,,,,,BWV03W5,,,,438,15750.44,0.01%
Listed equities,4,ARCA CONTINENTAL,,,,,2823885,,,,733.45,11768.56,0.01%
Listed equities,4,ARCADIUM LITHIUM PLC CDI - PLACEHOLDER,,,,,BS715X9,,,,4674.85,52405.11,0.04%
Listed equities,4,ARCADYAN TECHNOLOGY CORP COMMON STOCK TWD 10,,,,,B28SKW1,,,,466.16,3795.35,0.00%
Listed equities,4,ARCH CAPITAL GROUP,,,,,2740542,,,,136.5,14857.26,0.01%
Listed equities,4,ARCHER-DANIELS-MIDLAND,,,,,2047317,,,,374.81,39669.79,0.03%
Listed equities,4,ARISTOCRAT LEISURE,,,,,6253983,,,,11631.43,474794.83,0.35%
Listed equities,4,ARN MEDIA LTD COMMON STOCK AUD 0,,,,,BP4XZY8,,,,9701.81,9701.81,0.01%
Listed equities,4,ASE TECHNOLOGY HOLDING,,,,,BFXZDY1,,,,3608.29,23260.8,0.02%
Listed equities,4,ASHDOD REFINERY LTD OMMON STOCK ILS,,,,,BRCFJN7,,,,35.23,1154.02,0.00%
Listed equities,4,ASHTEAD GROUP,,,,,53673,,,,65.19,6652.48,0.00%
Listed equities,4,ASIAN PAINTS,,,,,BCRWL65,,,,167.69,10048.29,0.01%
Listed equities,4,ASML HLDG,,,,,B929F46,,,,270.28,298276.08,0.22%
Listed equities,4,ASPEED TECHNOLOGY INC COMMON STOCK TWD 10,,,,,B80VKP3,,,,54.74,8155.22,0.01%
Listed equities,4,ASPEN TECHNOLOGY INC COMMON STOCK USD 0.0001,,,,,BP2V812,,,,17.23,5559.93,0.00%
Listed equities,4,ASSICURAZIONI GENERALI,,,,,4056719,,,,40.78,1261.33,0.00%
Listed equities,4,ASSOCIATED BRITISH FOODS,,,,,673123,,,,1368.07,60498.3,0.04%
Listed equities,4,ASSURED GUARANTY LTD COMMON STOCK USD 0.01,,,,,B00V7H8,,,,33.69,3694.8,0.00%
Listed equities,4,ASTI CORP COMMON STOCK JPY,,,,,6050894,,,,7.57,231.13,0.00%
Listed equities,4,ASTRA INTERNATIONAL,,,,,B800MQ5,,,,4236.03,2278.05,0.00%
Listed equities,4,ASTRA OTOPARTS TBK PT COMMON STOCK IDR 100,,,,,6120270,,,,3270.55,734.66,0.00%
Listed equities,4,ASUSTEK COMPUTER,,,,,6051046,,,,133.65,3124,0.00%
Listed equities,4,AT&T,,,,,2831811,,,,4309.55,105978.25,0.08%
Listed equities,4,ATACADAO,,,,,BF7LBH4,,,,1901.54,7142.42,0.01%
Listed equities,4,ATLASSIAN (US),,,,,BQ1PC76,,,,413.91,144283.17,0.11%
Listed equities,4,ATMOS ENERGY CORP,,,,,2315359,,,,79.88,13568.32,0.01%
Listed equities,4,AUB GROUP LIMITED,,,,,B0MBNC3,,,,2141.86,59436.67,0.04%
Listed equities,4,AUCKLAND INTERNATIONAL AIRPORT LTD COMMON STOCK NZD 0,,,,,BLRZSS8,,,,9619.63,78207.58,0.06%
Listed equities,4,AUDINATE GROUP LTD,,,,,BZ9N3B6,,,,1230.84,19915.02,0.01%
Listed equities,4,AUO CORP,,,,,6288190,,,,1095.08,949.1,0.00%
Listed equities,4,AURIZON HOLDINGS,,,,,B87CVM3,,,,14958.11,56840.82,0.04%
Listed equities,4,AUROBINDO PHARMA,,,,,6702634,,,,93.58,1786.61,0.00%
Listed equities,4,AUSSIE BROADBAND LTD,,,,,BM8HZC3,,,,845.96,3299.25,0.00%
Listed equities,4,AUSTAL LTD,,,,,6137162,,,,7937.61,16113.35,0.01%
Listed equities,4,AUSTRALIAN CLINICAL LABS LTD,,,,,BMWLLJ0,,,,5841.55,16882.09,0.01%
Listed equities,4,AUSTRALIAN ETHICAL INVESTMENT LTD,,,,,6568212,,,,908.32,4914.01,0.00%
Listed equities,4,AUSTRALIAN FINANCE GROUP LTD,,,,,BY4K6K5,,,,3429.86,5350.57,0.00%
Listed equities,4,AUSTRALIAN VINTAGE LTD COMMON STOCK AUD 0,,,,,6130677,,,,12665.36,5129.47,0.00%
Listed equities,4,AUTO TRADER GROUP,,,,,BVYVFW2,,,,239.87,3232.91,0.00%
Listed equities,4,AUTOCANADA INC COMMON STOCK CAD,,,,,B5TZQH9,,,,12.2,310.45,0.00%
Listed equities,4,AUTODESK,,,,,2065159,,,,292.83,104488.5,0.08%
Listed equities,4,AUTOHOME ADR,,,,,BH5QGR0,,,,713.72,29350.12,0.02%
Listed equities,4,AUTOLIV,,,,,2064253,,,,489.56,79057.19,0.06%
Listed equities,4,AUTOMATIC DATA PROCESS,,,,,2065308,,,,40.49,13824.98,0.01%
Listed equities,4,AUTOSPORTS GROUP LTD COMMON STOCK AUD,,,,,BZBHBJ0,,,,4540.3,10624.31,0.01%
Listed equities,4,AUTOZONE,,,,,2065955,,,,16.47,62398.6,0.05%
Listed equities,4,AVICHINA IND & TECH H,,,,,6707899,,,,555.27,349.12,0.00%
Listed equities,4,AVNET INC COMMON STOCK USD 1,,,,,2066505,,,,49.41,3649.91,0.00%
Listed equities,4,AVZ MINERALS LTD,,,,,B23G0B9,,,,4941.09,3854.05,0.00%
Listed equities,4,AXIS BANK,,,,,BPFJHC7,,,,460.6,8941.65,0.01%
Listed equities,4,AYALA LAND,,,,,6055112,,,,2681.39,2444.72,0.00%
Listed equities,4,AZBIL CORP,,,,,6985543,,,,128.32,6224.24,0.00%
Listed equities,4,AZTECH GLOBAL LTD COMMON STOCK SGD,,,,,BMFZSZ4,,,,437.55,452.09,0.00%
Listed equities,4,B3,,,,,BG36ZK1,,,,4342.88,19063.9,0.01%
Listed equities,4,BABY BUNTING GROUP LIMITED,,,,,BYRJS58,,,,8705.05,17410.1,0.01%
Listed equities,4,BADGER METER INC COMMON STOCK USD 1,,,,,2069128,,,,20.81,4707.31,0.00%
Listed equities,4,BAIC MOTOR CORP H,,,,,BTF8BT7,,,,7589.72,3247.76,0.00%
Listed equities,4,BAIDU (HK),,,,,B0J2D41,,,,79.69,1736.33,0.00%
Listed equities,4,BAIDU ADR,,,,,B0FXT17,,,,9.81,1712.82,0.00%
Listed equities,4,BAIRONG INC COMMON STOCK HKD 0.00002,,,,,BMVXJ26,,,,251.59,638.41,0.00%
Listed equities,4,BAJAJ AUTO,,,,,B2QKXW0,,,,7.81,935.23,0.00%
Listed equities,4,BAJAJ FINANCE,,,,,BD2N0P2,,,,39.93,5153.7,0.00%
Listed equities,4,BAKER HUGHES CO,,,,,BDHLTQ5,,,,1436.86,71974.84,0.05%
Listed equities,4,BALOISE HOLDING,,,,,7124594,,,,12.37,2838.33,0.00%
Listed equities,4,BANCO BPM,,,,,BYMD5K9,,,,49.02,379.43,0.00%
Listed equities,4,BANCO BRADESCO ON,,,,,B00FM86,,,,55.87,257.57,0.00%
Listed equities,4,BANCO BRASIL ON,,,,,2328595,,,,2142.47,35802.8,0.03%
Listed equities,4,BANCO BTG PACTUAL,,,,,BZBZVC7,,,,1691.72,19195.71,0.01%
Listed equities,4,BANCO DE CHILE,,,,,2100845,,,,10660.05,1851.37,0.00%
Listed equities,4,BANCO SANTANDER,,,,,5705946,,,,1365.33,8353.89,0.01%
Listed equities,4,BANCO SANTANDER BRASIL SA ADR USD 0,,,,,B4Q2DV9,,,,42.85,411.33,0.00%
Listed equities,4,BANCO SANTANDER CHILE ADR USD,,,,,2136646,,,,4.63,132.27,0.00%
Listed equities,4,BANCOLOMBIA,,,,,BJ62K57,,,,273.47,3434.63,0.00%
