Portfolio Holdings Information for Investment Option Overseas Shares Transition Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Listed equities,4,AJIN INDUSTRIAL CO LTD COMMON STOCK KRW 500,,,,,BDCWS11,,,,5.63,28.28,0.00%
Listed equities,4,AKAMAI TECHNOLOGIES,,,,,2507457,,,,3.85,668.04,0.08%
Listed equities,4,AKBANK,,,,,B03MN70,,,,51.36,93.07,0.01%
Listed equities,4,AKER BP,,,,,B1L95G3,,,,0.29,12.35,0.00%
Listed equities,4,AKSA AKRILIK KIMYA SANAYII AS COMMON STOCK TRY 1,,,,,B03MNB4,,,,1.91,9.78,0.00%
Listed equities,4,ALBARAKA TURK KATILIM BANKASI AS COMMON STOCK TRY 1,,,,,B1Z2X53,,,,314.01,59.52,0.01%
Listed equities,4,ALBERTSONS COMPANIES A,,,,,BYNQ369,,,,8.8,296.69,0.04%
Listed equities,4,ALFA,,,,,2043423,,,,47.05,55.54,0.01%
Listed equities,4,ALIBABA GRP HLDG (HK),,,,,BK6YZP5,,,,313.42,4447.08,0.54%
Listed equities,4,ALIOR BANK SA COMMON STOCK PLN 10,,,,,B8W8F13,,,,0.37,10.66,0.00%
Listed equities,4,ALLIANZ,,,,,5231485,,,,7.47,2926.59,0.35%
Listed equities,4,ALLISON TRANSMISSION HOLDINGS INC COMMON STOCK USD 0.01,,,,,B4PZ892,,,,1,85.53,0.01%
Listed equities,4,ALLY FINANCIAL,,,,,B72XK05,,,,6.89,352.5,0.04%
Listed equities,4,ALPHA CORP COMMON STOCK JPY,,,,,6744186,,,,0.28,3.99,0.00%
Listed equities,4,ALPHA SERVICES AND HLDGS,,,,,BZ1MXR7,,,,1.75,4.36,0.00%
Listed equities,4,ALPHABET A,,,,,BYVY8G0,,,,92.12,18858.4,2.29%
Listed equities,4,ALPHABET C,,,,,BYY88Y7,,,,5.05,1043.13,0.13%
Listed equities,4,ALUMINUM CORP OF CHINA H,,,,,6425395,,,,35.85,26.24,0.00%
Listed equities,4,AMAZON.COM,,,,,2000019,,,,69.56,15488.98,1.88%
Listed equities,4,AMERICA MOVIL B,,,,,BMVRB77,,,,441.17,600.94,0.07%
Listed equities,4,AMERICAN EAGLE OUTFITTERS INC COMMON STOCK USD 0.01,,,,,2048592,,,,19.17,594.42,0.07%
Listed equities,4,AMERICAN ELECTRIC POWER,,,,,2026242,,,,0.47,56.18,0.01%
Listed equities,4,AMERICAN EQUITY INVESTMENT LIFE HOLDING CO COMMON STOCK USD,,,,,2191300,,,,2.07,169.32,0.02%
Listed equities,4,AMERICAN INTL GROUP,,,,,2027342,,,,33.22,3298.6,0.40%
Listed equities,4,AMERICAN WATER WORKS CO,,,,,B2R3PV1,,,,0.63,121.82,0.01%
Listed equities,4,AMERICANA RESTAURANTS INTERNATIONAL PLC COMMON STOCK AED 0.0,,,,,BP4X2F8,,,,26.65,33.44,0.00%
Listed equities,4,AMGEN,,,,,2023607,,,,3.37,1421.73,0.17%
Listed equities,4,AMPHENOL CORP,,,,,2145084,,,,11.66,1693.7,0.21%
Listed equities,4,ANADOLU ANONIM TURK SIGORTA SIRKETI COMMON STOCK TRY 1,,,,,B03MNW5,,,,41.11,122.61,0.01%
Listed equities,4,ANALOG DEVICES,,,,,2032067,,,,0.38,111.38,0.01%
Listed equities,4,ANDERSONS INC/THE COMMON STOCK USD 0,,,,,2274922,,,,0.11,9.28,0.00%
Listed equities,4,ANGLO AMERICAN PLATINUM,,,,,6761000,,,,1.06,81.6,0.01%
Listed equities,4,ANGLO AMERICAN PLC COMMON STOCK GBP 0.54945,,,,,B1XZS82,,,,20.15,741.73,0.09%
Listed equities,4,ANHEUSER-BUSCH INBEV,,,,,BYYHL23,,,,19.49,1843.7,0.22%
Listed equities,4,ANHUI CONCH CEMENT H,,,,,6080396,,,,5.28,17.87,0.00%
Listed equities,4,ANHUI HELI CO LTD COMMON STOCK CNY 1,,,,,BP3RF07,,,,0.3,1.14,0.00%
Listed equities,4,AP MOLLER MAERSK A,,,,,4253059,,,,0.08,200.72,0.02%
Listed equities,4,AP MOLLER MAERSK B,,,,,4253048,,,,0.3,784.65,0.10%
Listed equities,4,APA CORPORATION,,,,,BNNF1C1,,,,2.93,154.01,0.02%
Listed equities,4,APPLE,,,,,2046251,,,,56.86,16042.64,1.94%
Listed equities,4,APPLIED MATERIALS,,,,,2046552,,,,9.26,2198.69,0.27%
Listed equities,4,ARCA CONTINENTAL,,,,,2823885,,,,11.23,180.14,0.02%
Listed equities,4,ARCADYAN TECHNOLOGY CORP COMMON STOCK TWD 10,,,,,B28SKW1,,,,10.63,86.56,0.01%
Listed equities,4,ARCH CAPITAL GROUP,,,,,2740542,,,,3.11,338.86,0.04%
Listed equities,4,ARCHER-DANIELS-MIDLAND,,,,,2047317,,,,8.55,904.76,0.11%
Listed equities,4,ASE TECHNOLOGY HOLDING,,,,,BFXZDY1,,,,78.49,505.96,0.06%
Listed equities,4,ASHDOD REFINERY LTD OMMON STOCK ILS,,,,,BRCFJN7,,,,0.8,26.32,0.00%
Listed equities,4,ASML HLDG,,,,,B929F46,,,,5.41,5967.43,0.72%
Listed equities,4,ASPEN TECHNOLOGY INC COMMON STOCK USD 0.0001,,,,,BP2V812,,,,0.39,126.81,0.02%
Listed equities,4,ASSICURAZIONI GENERALI,,,,,4056719,,,,0.93,28.77,0.00%
Listed equities,4,ASSOCIATED BRITISH FOODS,,,,,673123,,,,31.2,1379.81,0.17%
Listed equities,4,ASSURED GUARANTY LTD COMMON STOCK USD 0.01,,,,,B00V7H8,,,,0.77,84.27,0.01%
Listed equities,4,ASTI CORP COMMON STOCK JPY,,,,,6050894,,,,0.17,5.27,0.00%
Listed equities,4,ASTRA INTERNATIONAL,,,,,B800MQ5,,,,96.61,51.96,0.01%
Listed equities,4,ASTRA OTOPARTS TBK PT COMMON STOCK IDR 100,,,,,6120270,,,,74.59,16.76,0.00%
Listed equities,4,ASUSTEK COMPUTER,,,,,6051046,,,,0.61,14.35,0.00%
Listed equities,4,AT&T,,,,,2831811,,,,98.29,2417.09,0.29%
Listed equities,4,ATLASSIAN (US),,,,,BQ1PC76,,,,9.44,3290.72,0.40%
Listed equities,4,ATMOS ENERGY CORP,,,,,2315359,,,,1.82,309.46,0.04%
Listed equities,4,AUTO TRADER GROUP,,,,,BVYVFW2,,,,5.47,73.73,0.01%
Listed equities,4,AUTOCANADA INC COMMON STOCK CAD,,,,,B5TZQH9,,,,0.28,7.08,0.00%
Listed equities,4,AUTODESK,,,,,2065159,,,,6.68,2383.11,0.29%
Listed equities,4,AUTOHOME ADR,,,,,BH5QGR0,,,,15.23,626.34,0.08%
Listed equities,4,AUTOLIV,,,,,2064253,,,,11.17,1803.09,0.22%
Listed equities,4,AUTOMATIC DATA PROCESS,,,,,2065308,,,,0.92,315.31,0.04%
Listed equities,4,AUTOZONE,,,,,2065955,,,,0.38,1423.15,0.17%
Listed equities,4,AVNET INC COMMON STOCK USD 1,,,,,2066505,,,,1.13,83.24,0.01%
Listed equities,4,AZTECH GLOBAL LTD COMMON STOCK SGD,,,,,BMFZSZ4,,,,9.98,10.31,0.00%
Listed equities,4,BAIDU (HK),,,,,B0J2D41,,,,1.82,39.6,0.00%
Listed equities,4,BAIRONG INC COMMON STOCK HKD 0.00002,,,,,BMVXJ26,,,,5.74,14.56,0.00%
Listed equities,4,BAKER HUGHES CO,,,,,BDHLTQ5,,,,32.77,1641.56,0.20%
Listed equities,4,BALOISE HOLDING,,,,,7124594,,,,0.28,64.73,0.01%
Listed equities,4,BANCO BPM,,,,,BYMD5K9,,,,1.12,8.65,0.00%
Listed equities,4,BANCO BRADESCO ON,,,,,B00FM86,,,,1.27,5.87,0.00%
Listed equities,4,BANCO BRASIL ON,,,,,2328595,,,,22.61,377.79,0.05%
Listed equities,4,BANCO DE CHILE,,,,,2100845,,,,109,18.93,0.00%
Listed equities,4,BANCO SANTANDER,,,,,5705946,,,,31.14,190.53,0.02%
Listed equities,4,BANCOLOMBIA,,,,,BJ62K57,,,,6.24,78.33,0.01%
Listed equities,4,BANCOLOMBIA PREF,,,,,BJ62LW1,,,,1.86,21.07,0.00%
Listed equities,4,BANGKOK INSURANCE PCL FOREIGN SH. THB 10,,,,,6078982,,,,0.49,6.43,0.00%
Listed equities,4,BANK CIMB NIAGA TBK PT COMMON STOCK IDR 5000,,,,,B00ZNP0,,,,55.94,9.02,0.00%
Listed equities,4,BANK LEUMI LE-ISRAEL,,,,,6076425,,,,1.41,16.73,0.00%
Listed equities,4,BANK NEW YORK MELLON,,,,,B1Z77F6,,,,8.42,642.36,0.08%
Listed equities,4,BANK OF AMERICA CORP,,,,,2295677,,,,154.59,7628.25,0.92%
Listed equities,4,BANK OF BEIJING A (HK-C),,,,,BP3R2W8,,,,29.01,27.16,0.00%
Listed equities,4,BANK OF CHINA H,,,,,B154564,,,,2084.53,1165.86,0.14%
Listed equities,4,BANK OF COMMU A (HK-C),,,,,BP3R2G2,,,,154.08,182.76,0.02%
Listed equities,4,BANK OF COMMUNICATIONS H,,,,,B0B8Z29,,,,229.63,209.88,0.03%
Listed equities,4,BANK OF JIANGSU A (HK-C),,,,,BYW5MY8,,,,29.2,40.37,0.00%
Listed equities,4,BANK OF SHANGHAI A(HK-C),,,,,BD8P9J9,,,,21.6,26.64,0.00%
Listed equities,4,BANK PEKAO,,,,,5473113,,,,1.23,69.44,0.01%
Listed equities,4,BARCLAYS,,,,,3134865,,,,140.52,403.72,0.05%
Listed equities,4,BARRATT DEVELOPMENTS,,,,,81180,,,,19.81,208.21,0.03%
Listed equities,4,BATH & BODY WORKS,,,,,BNNTGJ5,,,,5.53,350.06,0.04%
Listed equities,4,BAWAN CO COMMON STOCK SAR 10,,,,,BHFHRP8,,,,0.37,6.41,0.00%
Listed equities,4,BAXTER INTERNATIONAL,,,,,2085102,,,,0.25,14.04,0.00%
Listed equities,4,BAYER,,,,,5069211,,,,45.57,2480.73,0.30%
Listed equities,4,BAYERISCHE MOTOREN WERKE AG ADR USD,,,,,BD6KTC9,,,,0.39,21.5,0.00%
Listed equities,4,BAYERISCHE MOTOREN WERKE AG COMMON STOCK EUR 1,,,,,B23V5Q4,,,,0.04,6.72,0.00%
Listed equities,4,BBVA,,,,,5501906,,,,87.53,1165.69,0.14%
Listed equities,4,BCE INC,,,,,B188TH2,,,,1.28,74.23,0.01%
Listed equities,4,BECTON DICKINSON,,,,,2087807,,,,1.9,679.37,0.08%
Listed equities,4,BEIERSDORF,,,,,5107401,,,,3.44,755.64,0.09%
Listed equities,4,BEIGENE ADR (CN),,,,,BYYWPW6,,,,5.04,1331.9,0.16%
Listed equities,4,BEIJING ENTERPRISES HLDG,,,,,6081690,,,,1.21,6.16,0.00%
Listed equities,4,BENEFIT SYSTEMS SA COMMON STOCK PLN 1,,,,,B4XY9X2,,,,0.05,35.79,0.00%
Listed equities,4,BERKLEY (W.R.) CORP,,,,,2093644,,,,3.42,354.75,0.04%
Listed equities,4,BERKSHIRE HATHAWAY B,,,,,2073390,,,,4.46,2332.52,0.28%
Listed equities,4,BEST BUY CO,,,,,2094670,,,,4.98,570.82,0.07%
Listed equities,4,BIDVEST GROUP,,,,,6100089,,,,6.81,137.68,0.02%
Listed equities,4,BINGGRAE CO LTD COMMON STOCK KRW 5000,,,,,6098236,,,,0.1,6.44,0.00%
Listed equities,4,BIONTECH SE ADR USD,,,,,BK6H543,,,,10,1546.15,0.19%
Listed equities,4,BKW AG COMMON STOCK CHF 2.5,,,,,B76D410,,,,0.23,58.91,0.01%
Listed equities,4,BLUE BIRD TBK PT COMMON STOCK IDR 100,,,,,BRJ6FX5,,,,71.88,12.25,0.00%
Listed equities,4,BMW STAMM,,,,,5756029,,,,2.17,354.85,0.04%
Listed equities,4,BMW VORZUG,,,,,5756030,,,,1.45,211.22,0.03%
Listed equities,4,BOC HONG KONG HOLDINGS,,,,,6536112,,,,53.7,213.66,0.03%
Listed equities,4,BOOKING HOLDINGS,,,,,BDRXDB4,,,,0.24,1255.06,0.15%
Listed equities,4,BOOZ ALLEN HAMILTON A,,,,,B5367T7,,,,0.43,80.95,0.01%
Listed equities,4,BORGWARNER,,,,,2111955,,,,5.94,311.98,0.04%
Listed equities,4,BOSTON SCIENTIFIC CORP,,,,,2113434,,,,5.46,462.84,0.06%
Listed equities,4,BP,,,,,798059,,,,2.61,22.7,0.00%
Listed equities,4,BRISTOL-MYERS SQUIBB CO,,,,,2126335,,,,30.51,2294.6,0.28%
Listed equities,4,BROADRIDGE FINANCIAL,,,,,B1VP7R6,,,,0.16,47.9,0.01%
Listed equities,4,BROTHER INDUSTRIES,,,,,6146500,,,,3.4,79.52,0.01%
Listed equities,4,BROWN-FORMAN CORP B,,,,,2146838,,,,1.68,140.95,0.02%
Listed equities,4,BRP INC SV,,,,,B9B3FG1,,,,0.89,94.25,0.01%
Listed equities,4,BSE LTD COMMON STOCK INR 2,,,,,BD3DWQ6,,,,8.39,328.09,0.04%
Listed equities,4,BT GROUP,,,,,3091357,,,,244.85,565.39,0.07%
Listed equities,4,BUILDERS FIRSTSOURCE,,,,,B0BV2M7,,,,3.19,779.55,0.09%
Listed equities,4,BUNGE GLOBAL,,,,,BQ6BPG9,,,,4.07,602.73,0.07%
Listed equities,4,BUZZI SPA COMMON STOCK EUR 0,,,,,5782206,,,,0.83,36.94,0.00%
Listed equities,4,BYD ELECTRONIC INTL,,,,,B29SHS5,,,,0.69,4.75,0.00%
Listed equities,4,C&A MODAS SA COMMON STOCK BRL,,,,,BKPHNH3,,,,39.16,92.51,0.01%
Listed equities,4,C&D INTERNATIONAL INV,,,,,BZBY9R5,,,,15.74,49.15,0.01%
Listed equities,4,CADENCE DESIGN SYSTEMS,,,,,2302232,,,,4.39,1751.78,0.21%
Listed equities,4,CAIXABANK,,,,,B283W97,,,,5.62,33.91,0.00%
Listed equities,4,CAMPBELL SOUP,,,,,2162845,,,,7.05,446.41,0.05%
Listed equities,4,CANADIAN NATL RAILWAY,,,,,2180632,,,,0.42,77.19,0.01%
Listed equities,4,CANADIAN TIRE CORP A,,,,,2172286,,,,1.31,205.64,0.02%
Listed equities,4,CANON INC,,,,,6172323,,,,5.45,205.06,0.02%
Listed equities,4,CAP SA COMMON STOCK CLP 0,,,,,2174312,,,,2.06,24.86,0.00%
Listed equities,4,CAPCOM CO,,,,,6173694,,,,3.27,154.91,0.02%
Listed equities,4,CAPGEMINI,,,,,4163437,,,,6.58,2011.38,0.24%
Listed equities,4,CAPITAL ONE FINANCIAL,,,,,2654461,,,,25.08,4820.3,0.58%
Listed equities,4,CARDINAL HEALTH,,,,,2175672,,,,0.51,75.49,0.01%
Listed equities,4,CARLSBERG B,,,,,4169219,,,,0.61,112.59,0.01%
Listed equities,4,CARREFOUR,,,,,5641567,,,,16.77,449.67,0.05%
Listed equities,4,CATERPILLAR,,,,,2180201,,,,0.06,26.19,0.00%
Listed equities,4,CBOE GLOBAL MARKETS,,,,,B5834C5,,,,1.67,437.89,0.05%
Listed equities,4,CCL INDUSTRIES B,,,,,2159795,,,,0.37,24.69,0.00%
Listed equities,4,CDW CORP,,,,,BBM5MD6,,,,7.18,2392.41,0.29%
Listed equities,4,CEMENTOS ARGOS SA COMMON STOCK COP 6,,,,,B89Z692,,,,5.87,13.57,0.00%
Listed equities,4,CEMIG PN,,,,,B1YBRG0,,,,35.59,123.26,0.01%
Listed equities,4,CENCORA,,,,,2795393,,,,1.46,438.8,0.05%
Listed equities,4,CENCOSUD,,,,,B00R3L2,,,,37.11,103.08,0.01%
Listed equities,4,CENTENE CORP,,,,,2807061,,,,41.97,4565,0.55%
Listed equities,4,CENTRICA,,,,,B033F22,,,,90.87,238.77,0.03%
Listed equities,4,CEZ CESKE ENER ZAVODY,,,,,5624030,,,,3.97,249.43,0.03%
Listed equities,4,CF INDUSTRIES HOLDINGS,,,,,B0G4K50,,,,4.92,573.73,0.07%
Listed equities,4,CGI A,,,,,BJ2L575,,,,7.41,1168.78,0.14%
Listed equities,4,CGI INC COMMON STOCK CAD 0,,,,,BJ2L553,,,,1.31,205.12,0.02%
Listed equities,4,CGN POWER CO H,,,,,BSBMM04,,,,261.01,99.93,0.01%
Listed equities,4,CHANGHONG MEILING CO LTD COMMON STOCK CNY 1,,,,,BPDWSH0,,,,6.33,7.37,0.00%
Listed equities,4,CHARTER COMM A (NEW),,,,,BZ6VT82,,,,7.15,4070.19,0.49%
Listed equities,4,CHECK POINT SOFTW (USD),,,,,2181334,,,,2.45,547.49,0.07%
Listed equities,4,CHEGG INC COMMON STOCK USD 0.001,,,,,BG6N6K6,,,,2.07,34.49,0.00%
Listed equities,4,CHENG UEI PRECISION INDUSTRY CO LTD COMMON STOCK TWD 10,,,,,6175667,,,,15.39,35.5,0.00%
Listed equities,4,CHEVRON CORP,,,,,2838555,,,,1.08,235.62,0.03%
Listed equities,4,CHIN-POON INDUSTRIAL CO LTD COMMON STOCK TWD 10,,,,,6186799,,,,41.76,100.3,0.01%
Listed equities,4,CHINA BOHAI BANK CO H,,,,,BMQ8Q14,,,,23.89,5.07,0.00%
Listed equities,4,CHINA CITIC BANK H,,,,,B1W0JF2,,,,229.51,158.52,0.02%
Listed equities,4,CHINA CITIC BK A (HK-C),,,,,BP3R2H3,,,,23.94,26.17,0.00%
Listed equities,4,CHINA CONSTRUCTION BK H,,,,,B0LMTQ3,,,,1028.61,897.69,0.11%
Listed equities,4,CHINA EVERBRIGHT BANK H,,,,,B5NRRJ0,,,,80.29,34.96,0.00%
Listed equities,4,CHINA FEIHE,,,,,BK0SBL1,,,,88.78,71.15,0.01%
Listed equities,4,CHINA GALAXY SEC H,,,,,B92NYF2,,,,86.68,67.19,0.01%
Listed equities,4,CHINA HONGQIAO GROUP,,,,,B44ZV94,,,,112.65,135.1,0.02%
Listed equities,4,CHINA INTL CPTL CORP H,,,,,BZ169C6,,,,32.66,70.24,0.01%
Listed equities,4,CHINA LIFE INSURANCE H,,,,,6718976,,,,179.33,340.61,0.04%
Listed equities,4,CHINA MEDICAL SYSTEM,,,,,B6WY993,,,,28.69,74.52,0.01%
Listed equities,4,CHINA MERCHANTS PORT,,,,,6416139,,,,11.51,22.99,0.00%
Listed equities,4,CHINA MOTOR CORP COMMON STOCK TWD 10,,,,,6191328,,,,1.15,6.21,0.00%
Listed equities,4,CHINA ORIENTAL GROUP CO LTD COMMON STOCK HKD 0.1,,,,,6741013,,,,27.56,6.72,0.00%
Listed equities,4,CHINA PACIFIC INS GRP H,,,,,B2Q5H56,,,,69.58,205.81,0.02%
Listed equities,4,CHINA PETRO & CHEM H,,,,,6291819,,,,22.34,17.15,0.00%
Listed equities,4,CHINA SHENHUA ENERGY H,,,,,B09N7M0,,,,3.05,15.32,0.00%
Listed equities,4,CHINA TOWER CORP H,,,,,BFZ2PK0,,,,62.72,9.65,0.00%
Listed equities,4,CHINA WATER AFFAIRS GROUP LTD COMMON STOCK HKD 0.01,,,,,6671477,,,,7.75,6.24,0.00%
Listed equities,4,CHINA YONGDA AUTOMOBILES SERVICES HOLDINGS LTD COMMON STOCK,,,,,B8F2T65,,,,21.49,11.82,0.00%
Listed equities,4,CHINA ZHESHANG BANK CO LTD COMMON STOCK HKD 1,,,,,BZ3T5T2,,,,142.48,54.02,0.01%
Listed equities,4,CHIPOTLE MEXICAN GRILL A,,,,,B0X7DZ3,,,,0.24,793.98,0.10%
Listed equities,4,CHONG KUN DANG PHARMACEUTICAL CORP COMMON STOCK KRW 2500,,,,,BFZD2P7,,,,0.18,26.79,0.00%
Listed equities,4,CHONGQING DEPARTMENT STORE CO LTD COMMON STOCK CNY 1,,,,,BP3RB76,,,,3.57,20.82,0.00%
Listed equities,4,CHONGQING RURAL A (HK-C),,,,,BJLWMG7,,,,13.45,11.34,0.00%
Listed equities,4,CHUBB,,,,,B3BQMF6,,,,9.32,3086.34,0.37%
Listed equities,4,CHUBU ELECTRIC POWER CO,,,,,6195609,,,,0.59,11.26,0.00%
Listed equities,4,CHURCH & DWIGHT CO,,,,,2195841,,,,1.91,264.49,0.03%
Listed equities,4,CIMPRESS PLC COMMON STOCK USD 0.01,,,,,BKYC3F7,,,,0.09,10.07,0.00%
Listed equities,4,CISCO SYSTEMS,,,,,2198163,,,,74.51,5516.76,0.67%
Listed equities,4,CITIC SECURITIES CO H,,,,,B6SPB49,,,,1.59,4.77,0.00%
Listed equities,4,CK ASSET HOLDINGS,,,,,BYZQ077,,,,2.17,15.95,0.00%
Listed equities,4,CK HUTCHISON HOLDINGS,,,,,BW9P816,,,,2.4,18.84,0.00%
Listed equities,4,CLOROX CO,,,,,2204026,,,,0.59,122.56,0.01%
Listed equities,4,CLOUDFLARE A,,,,,BJXC5M2,,,,21.79,2658.86,0.32%
Listed equities,4,CLP HOLDINGS,,,,,6097017,,,,24.77,299.6,0.04%
Listed equities,4,CME GROUP,,,,,2965839,,,,5.42,1673.82,0.20%
Listed equities,4,CMK CORP COMMON STOCK JPY,,,,,6160168,,,,1.22,10.53,0.00%
Listed equities,4,CNH INDUSTRIAL,,,,,BDSV2V0,,,,200.25,3592,0.44%
Listed equities,4,CNH INDUSTRIAL (US),,,,,BDX85Z1,,,,59.25,1057.55,0.13%
Listed equities,4,COCA COLA (THE),,,,,2206657,,,,33.37,2882.29,0.35%
Listed equities,4,COCA-COLA FEMSA UBL,,,,,BHHP0S4,,,,13.08,182.16,0.02%
Listed equities,4,COCA-COLA ICECEK AS,,,,,B058ZV4,,,,1.28,33.43,0.00%
Listed equities,4,COGNIZANT TECH SOLUTIONS,,,,,2257019,,,,16.71,1849.73,0.22%
Listed equities,4,COLGATE-PALMOLIVE,,,,,2209106,,,,25.46,2973.67,0.36%
Listed equities,4,COLONY BANKCORP INC COMMON STOCK USD 1,,,,,2492917,,,,0.06,1.08,0.00%
Listed equities,4,COLOPLAST B,,,,,B8FMRX8,,,,2.16,361.38,0.04%
Listed equities,4,COLRUYT,,,,,5806225,,,,1.52,100.66,0.01%
Listed equities,4,COMCAST CORP A (NEW),,,,,2044545,,,,75.81,4871.86,0.59%
